 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 09:09:17,,,,,
FOR 2024/04/21 Hour 9,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
9,2,ALLANBURG,59,0,59
9,3,ALLANBURG,69,0,69
9,4,ALLANBURG,103,0,103
9,5,ALLANBURG,103,0,103
9,6,ALLANBURG,93,0,93
9,7,ALLANBURG,96,0,96
9,8,ALLANBURG,98,0,98
9,9,ALLANBURG,119,0,119
9,10,ALLANBURG,102,0,102
9,11,ALLANBURG,95,0,95
9,12,ALLANBURG,84,0,84
9,1,CANYON115,1,0,1
9,2,CANYON115,13,0,13
9,3,CANYON115,13,0,13
9,4,CANYON115,13,0,13
9,5,CANYON115,13,0,13
9,6,CANYON115,13,0,13
9,7,CANYON115,13,0,13
9,8,CANYON115,13,0,13
9,9,CANYON115,13,0,13
9,10,CANYON115,13,0,13
9,11,CANYON115,13,0,13
9,12,CANYON115,13,0,13
9,1,CHATS230,38,0,38
9,2,CHATS230,38,0,38
9,3,CHATS230,38,0,38
9,4,CHATS230,38,0,38
9,5,CHATS230,38,0,38
9,6,CHATS230,38,0,38
9,7,CHATS230,38,0,38
9,8,CHATS230,38,0,38
9,9,CHATS230,38,0,38
9,10,CHATS230,38,0,38
9,11,CHATS230,38,0,38
9,12,CHATS230,38,0,38
9,1,CHENAUX,82,0,82
9,2,CHENAUX,92,0,92
9,3,CHENAUX,92,0,92
9,4,CHENAUX,92,0,92
9,5,CHENAUX,92,0,92
9,6,CHENAUX,92,0,92
9,7,CHENAUX,92,0,92
9,8,CHENAUX,92,0,92
9,9,CHENAUX,92,0,92
9,10,CHENAUX,92,0,92
9,11,CHENAUX,92,0,92
9,12,CHENAUX,92,0,92
9,1,E_FETT,660,0,660
9,2,E_FETT,589,0,589
9,3,E_FETT,564,0,564
9,4,E_FETT,520,0,520
9,5,E_FETT,510,0,510
9,6,E_FETT,510,0,510
9,7,E_FETT,504,0,504
9,8,E_FETT,503,0,503
9,9,E_FETT,482,0,482
9,10,E_FETT,498,0,498
9,11,E_FETT,505,0,505
9,12,E_FETT,516,0,516
9,1,E_LKHD,705,0,705
9,2,E_LKHD,744,0,744
9,3,E_LKHD,710,0,710
9,4,E_LKHD,710,0,710
9,5,E_LKHD,714,0,714
9,6,E_LKHD,713,0,713
9,7,E_LKHD,708,0,708
9,8,E_LKHD,710,0,710
9,9,E_LKHD,716,0,716
9,10,E_LKHD,710,0,710
9,11,E_LKHD,708,0,708
9,12,E_LKHD,708,0,708
9,2,E_QFW,61,0,61
9,3,E_QFW,76,0,76
9,4,E_QFW,110,0,110
9,5,E_QFW,110,0,110
9,6,E_QFW,100,0,100
9,7,E_QFW,103,0,103
9,8,E_QFW,104,0,104
9,9,E_QFW,126,0,126
9,10,E_QFW,109,0,109
9,11,E_QFW,102,0,102
9,12,E_QFW,91,0,91
9,1,E_TEC,216,0,216
9,2,E_TEC,185,0,185
9,3,E_TEC,172,0,172
9,4,E_TEC,167,0,167
9,5,E_TEC,167,0,167
9,6,E_TEC,167,0,167
9,7,E_TEC,167,0,167
9,8,E_TEC,167,0,167
9,9,E_TEC,167,0,167
9,10,E_TEC,167,0,167
9,11,E_TEC,167,0,167
9,12,E_TEC,167,0,167
9,1,GLP_MONTRL,4,0,4
9,2,GLP_MONTRL,4,0,4
9,3,GLP_MONTRL,4,0,4
9,4,GLP_MONTRL,4,0,4
9,5,GLP_MONTRL,4,0,4
9,6,GLP_MONTRL,4,0,4
9,7,GLP_MONTRL,4,0,4
9,8,GLP_MONTRL,4,0,4
9,9,GLP_MONTRL,4,0,4
9,10,GLP_MONTRL,4,0,4
9,11,GLP_MONTRL,4,0,4
9,12,GLP_MONTRL,4,0,4
9,1,KAO,2,0,2
9,2,KAO,1,0,1
9,3,KAO,1,0,1
9,4,KAO,1,0,1
9,5,KAO,1,0,1
9,6,KAO,1,0,1
9,7,KAO,1,0,1
9,8,KAO,1,0,1
9,9,KAO,1,0,1
9,10,KAO,1,0,1
9,11,KAO,1,0,1
9,12,KAO,1,0,1
9,1,LAMBTON,98,0,98
9,2,LAMBTON,108,0,108
9,3,LAMBTON,118,0,118
9,4,LAMBTON,128,0,128
9,5,LAMBTON,138,0,138
9,6,LAMBTON,148,0,148
9,7,LAMBTON,151,0,151
9,8,LAMBTON,151,0,151
9,9,LAMBTON,151,0,151
9,10,LAMBTON,151,0,151
9,11,LAMBTON,151,0,151
9,12,LAMBTON,151,0,151
9,1,LKHD115,52,0,52
9,2,LKHD115,13,0,13
9,3,LKHD115,47,0,47
9,4,LKHD115,47,0,47
9,5,LKHD115,43,0,43
9,6,LKHD115,44,0,44
9,7,LKHD115,50,0,50
9,8,LKHD115,47,0,47
9,9,LKHD115,41,0,41
9,10,LKHD115,47,0,47
9,11,LKHD115,50,0,50
9,12,LKHD115,50,0,50
9,1,LOWERNOTCH,35,0,35
9,2,LOWERNOTCH,35,0,35
9,3,LOWERNOTCH,35,0,35
9,4,LOWERNOTCH,35,0,35
9,5,LOWERNOTCH,35,0,35
9,6,LOWERNOTCH,35,0,35
9,7,LOWERNOTCH,35,0,35
9,8,LOWERNOTCH,35,0,35
9,9,LOWERNOTCH,35,0,35
9,10,LOWERNOTCH,35,0,35
9,11,LOWERNOTCH,35,0,35
9,12,LOWERNOTCH,35,0,35
9,1,MADAWASKA,71,0,71
9,2,MADAWASKA,30,0,30
9,3,MADAWASKA,17,0,17
9,4,MADAWASKA,12,0,12
9,5,MADAWASKA,12,0,12
9,6,MADAWASKA,12,0,12
9,7,MADAWASKA,12,0,12
9,8,MADAWASKA,12,0,12
9,9,MADAWASKA,12,0,12
9,10,MADAWASKA,12,0,12
9,11,MADAWASKA,12,0,12
9,12,MADAWASKA,12,0,12
9,1,MOOSE230,1,0,1
9,2,MOOSE230,13,0,13
9,3,MOOSE230,13,0,13
9,4,MOOSE230,13,0,13
9,5,MOOSE230,13,0,13
9,6,MOOSE230,13,0,13
9,7,MOOSE230,13,0,13
9,8,MOOSE230,13,0,13
9,9,MOOSE230,13,0,13
9,10,MOOSE230,13,0,13
9,11,MOOSE230,13,0,13
9,12,MOOSE230,13,0,13
9,1,NORTHEAST,60,0,60
9,2,NORTHEAST,72,0,72
9,3,NORTHEAST,72,0,72
9,4,NORTHEAST,72,0,72
9,5,NORTHEAST,72,0,72
9,6,NORTHEAST,72,0,72
9,7,NORTHEAST,72,0,72
9,8,NORTHEAST,72,0,72
9,9,NORTHEAST,72,0,72
9,10,NORTHEAST,72,0,72
9,11,NORTHEAST,72,0,72
9,12,NORTHEAST,72,0,72
9,1,N_FN/FS,225,0,225
9,2,N_FN/FS,210,0,210
9,3,N_FN/FS,280,0,280
9,4,N_FN/FS,278,0,278
9,5,N_FN/FS,268,0,268
9,6,N_FN/FS,268,0,268
9,7,N_FN/FS,267,0,267
9,8,N_FN/FS,264,0,264
9,9,N_FN/FS,254,0,254
9,10,N_FN/FS,256,0,256
9,11,N_FN/FS,263,0,263
9,12,N_FN/FS,274,0,274
9,1,N_HAN/KIRK,5,0,5
9,2,N_HAN/KIRK,17,0,17
9,3,N_HAN/KIRK,17,0,17
9,4,N_HAN/KIRK,17,0,17
9,5,N_HAN/KIRK,17,0,17
9,6,N_HAN/KIRK,17,0,17
9,7,N_HAN/KIRK,17,0,17
9,8,N_HAN/KIRK,17,0,17
9,9,N_HAN/KIRK,17,0,17
9,10,N_HAN/KIRK,17,0,17
9,11,N_HAN/KIRK,17,0,17
9,12,N_HAN/KIRK,17,0,17
9,1,N_P91G_OS,4,0,4
9,2,N_P91G_OS,4,0,4
9,3,N_P91G_OS,4,0,4
9,4,N_P91G_OS,4,0,4
9,5,N_P91G_OS,4,0,4
9,6,N_P91G_OS,4,0,4
9,7,N_P91G_OS,4,0,4
9,8,N_P91G_OS,4,0,4
9,9,N_P91G_OS,4,0,4
9,10,N_P91G_OS,4,0,4
9,11,N_P91G_OS,4,0,4
9,12,N_P91G_OS,4,0,4
9,1,WMFE,113,0,113
9,2,WMFE,46,0,46
9,3,WMFE,91,0,91
9,4,WMFE,90,0,90
9,5,WMFE,84,0,84
9,6,WMFE,85,0,85
9,7,WMFE,89,0,89
9,8,WMFE,86,0,86
9,9,WMFE,79,0,79
9,10,WMFE,84,0,84
9,11,WMFE,88,0,88
9,12,WMFE,91,0,91
9,1,W_BLIP,98,0,98
9,2,W_BLIP,108,0,108
9,3,W_BLIP,118,0,118
9,4,W_BLIP,128,0,128
9,5,W_BLIP,138,0,138
9,6,W_BLIP,148,0,148
9,7,W_BLIP,151,0,151
9,8,W_BLIP,151,0,151
9,9,W_BLIP,151,0,151
9,10,W_BLIP,151,0,151
9,11,W_BLIP,151,0,151
9,12,W_BLIP,151,0,151
9,1,W_EWTRE,54,0,54
9,2,W_EWTRE,14,0,14
9,3,W_EWTRE,48,0,48
9,4,W_EWTRE,48,0,48
9,5,W_EWTRE,44,0,44
9,6,W_EWTRE,45,0,45
9,7,W_EWTRE,51,0,51
9,8,W_EWTRE,48,0,48
9,9,W_EWTRE,42,0,42
9,10,W_EWTRE,48,0,48
9,11,W_EWTRE,51,0,51
9,12,W_EWTRE,51,0,51
9,1,W_FETT,98,0,98
9,2,W_FETT,169,0,169
9,3,W_FETT,195,0,195
9,4,W_FETT,238,0,238
9,5,W_FETT,248,0,248
9,6,W_FETT,249,0,249
9,7,W_FETT,254,0,254
9,8,W_FETT,255,0,255
9,9,W_FETT,277,0,277
9,10,W_FETT,260,0,260
9,11,W_FETT,253,0,253
9,12,W_FETT,242,0,242
9,1,W_LKHDE,54,0,54
9,2,W_LKHDE,14,0,14
9,3,W_LKHDE,48,0,48
9,4,W_LKHDE,48,0,48
9,5,W_LKHDE,44,0,44
9,6,W_LKHDE,45,0,45
9,7,W_LKHDE,51,0,51
9,8,W_LKHDE,48,0,48
9,9,W_LKHDE,42,0,42
9,10,W_LKHDE,48,0,48
9,11,W_LKHDE,51,0,51
9,12,W_LKHDE,51,0,51
9,1,W_MISSE,165,0,165
9,2,W_MISSE,138,0,138
9,3,W_MISSE,208,0,208
9,4,W_MISSE,206,0,206
9,5,W_MISSE,196,0,196
9,6,W_MISSE,196,0,196
9,7,W_MISSE,195,0,195
9,8,W_MISSE,192,0,192
9,9,W_MISSE,182,0,182
9,10,W_MISSE,184,0,184
9,11,W_MISSE,191,0,191
9,12,W_MISSE,202,0,202
9,1,W_SFE,165,0,165
9,2,W_SFE,138,0,138
9,3,W_SFE,208,0,208
9,4,W_SFE,206,0,206
9,5,W_SFE,196,0,196
9,6,W_SFE,196,0,196
9,7,W_SFE,195,0,195
9,8,W_SFE,192,0,192
9,9,W_SFE,182,0,182
9,10,W_SFE,184,0,184
9,11,W_SFE,191,0,191
9,12,W_SFE,202,0,202
9,1,W_TEK,2,0,2
9,2,W_TEK,1,0,1
9,3,W_TEK,1,0,1
9,4,W_TEK,1,0,1
9,5,W_TEK,1,0,1
9,6,W_TEK,1,0,1
9,7,W_TEK,1,0,1
9,8,W_TEK,1,0,1
9,9,W_TEK,1,0,1
9,10,W_TEK,1,0,1
9,11,W_TEK,1,0,1
9,12,W_TEK,1,0,1
9,1,W_TEM,2,0,2
9,2,W_TEM,1,0,1
9,3,W_TEM,1,0,1
9,4,W_TEM,1,0,1
9,5,W_TEM,1,0,1
9,6,W_TEM,1,0,1
9,7,W_TEM,1,0,1
9,8,W_TEM,1,0,1
9,9,W_TEM,1,0,1
9,10,W_TEM,1,0,1
9,11,W_TEM,1,0,1
9,12,W_TEM,1,0,1
9,1,W_WAWAE,109,0,109
9,2,W_WAWAE,42,0,42
9,3,W_WAWAE,87,0,87
9,4,W_WAWAE,86,0,86
9,5,W_WAWAE,80,0,80
9,6,W_WAWAE,81,0,81
9,7,W_WAWAE,85,0,85
9,8,W_WAWAE,82,0,82
9,9,W_WAWAE,75,0,75
9,10,W_WAWAE,80,0,80
9,11,W_WAWAE,83,0,83
9,12,W_WAWAE,87,0,87
