 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 06:09:13,,,,,
FOR 2024/04/03 Hour 6,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
6,1,CANYON115,92,0,92
6,2,CANYON115,92,0,92
6,3,CANYON115,48,0,48
6,4,CANYON115,52,0,52
6,5,CANYON115,63,0,63
6,6,CANYON115,63,0,63
6,7,CANYON115,62,0,62
6,8,CANYON115,59,0,59
6,9,CANYON115,65,0,65
6,10,CANYON115,81,0,81
6,11,CANYON115,81,0,81
6,12,CANYON115,80,0,80
6,3,CHATS230,1,0,1
6,4,CHATS230,0,0,0
6,5,CHATS230,0,0,0
6,6,CHATS230,0,0,0
6,7,CHATS230,0,0,0
6,8,CHATS230,0,0,0
6,9,CHATS230,1,0,1
6,10,CHATS230,1,0,1
6,11,CHATS230,1,0,1
6,12,CHATS230,1,0,1
6,1,CHENAUX,156,0,156
6,2,CHENAUX,156,0,156
6,3,CHENAUX,156,0,156
6,4,CHENAUX,156,0,156
6,5,CHENAUX,156,0,156
6,6,CHENAUX,156,0,156
6,7,CHENAUX,156,0,156
6,8,CHENAUX,156,0,156
6,9,CHENAUX,156,0,156
6,10,CHENAUX,156,0,156
6,11,CHENAUX,156,0,156
6,12,CHENAUX,156,0,156
6,1,DESJOACH,115,0,115
6,2,DESJOACH,115,0,115
6,3,DESJOACH,108,0,108
6,4,DESJOACH,107,0,107
6,5,DESJOACH,107,0,107
6,6,DESJOACH,107,0,107
6,7,DESJOACH,107,0,107
6,8,DESJOACH,107,0,107
6,9,DESJOACH,112,0,112
6,10,DESJOACH,115,0,115
6,11,DESJOACH,115,0,115
6,12,DESJOACH,115,0,115
6,1,ESSA,115,0,115
6,2,ESSA,115,0,115
6,3,ESSA,108,0,108
6,4,ESSA,107,0,107
6,5,ESSA,107,0,107
6,6,ESSA,107,0,107
6,7,ESSA,107,0,107
6,8,ESSA,107,0,107
6,9,ESSA,112,0,112
6,10,ESSA,115,0,115
6,11,ESSA,115,0,115
6,12,ESSA,115,0,115
6,1,E_FETT,894,0,894
6,2,E_FETT,894,0,894
6,3,E_FETT,841,0,841
6,4,E_FETT,842,0,842
6,5,E_FETT,825,0,825
6,6,E_FETT,825,0,825
6,7,E_FETT,826,0,826
6,8,E_FETT,831,0,831
6,9,E_FETT,848,0,848
6,10,E_FETT,868,0,868
6,11,E_FETT,875,0,875
6,12,E_FETT,875,0,875
6,1,E_LKHD,951,0,951
6,2,E_LKHD,951,0,951
6,3,E_LKHD,940,0,940
6,4,E_LKHD,940,0,940
6,5,E_LKHD,940,0,940
6,6,E_LKHD,940,0,940
6,7,E_LKHD,941,0,941
6,8,E_LKHD,940,0,940
6,9,E_LKHD,953,0,953
6,10,E_LKHD,951,0,951
6,11,E_LKHD,951,0,951
6,12,E_LKHD,951,0,951
6,1,E_QFW,7,0,7
6,2,E_QFW,7,0,7
6,3,E_QFW,54,0,54
6,4,E_QFW,53,0,53
6,5,E_QFW,53,0,53
6,6,E_QFW,53,0,53
6,7,E_QFW,53,0,53
6,8,E_QFW,53,0,53
6,9,E_QFW,44,0,44
6,10,E_QFW,23,0,23
6,11,E_QFW,20,0,20
6,12,E_QFW,21,0,21
6,1,E_TEC,272,0,272
6,2,E_TEC,272,0,272
6,3,E_TEC,272,0,272
6,4,E_TEC,272,0,272
6,5,E_TEC,272,0,272
6,6,E_TEC,272,0,272
6,7,E_TEC,272,0,272
6,8,E_TEC,272,0,272
6,9,E_TEC,273,0,273
6,10,E_TEC,273,0,273
6,11,E_TEC,273,0,273
6,12,E_TEC,273,0,273
6,1,GLP_MONTRL,64,0,64
6,2,GLP_MONTRL,64,0,64
6,3,GLP_MONTRL,64,0,64
6,4,GLP_MONTRL,64,0,64
6,5,GLP_MONTRL,58,0,58
6,6,GLP_MONTRL,58,0,58
6,7,GLP_MONTRL,60,0,60
6,8,GLP_MONTRL,64,0,64
6,9,GLP_MONTRL,64,0,64
6,10,GLP_MONTRL,64,0,64
6,11,GLP_MONTRL,64,0,64
6,12,GLP_MONTRL,64,0,64
6,1,KAO,1,0,1
6,2,KAO,1,0,1
6,3,KAO,1,0,1
6,4,KAO,1,0,1
6,5,KAO,1,0,1
6,6,KAO,1,0,1
6,7,KAO,1,0,1
6,8,KAO,1,0,1
6,9,KAO,1,0,1
6,10,KAO,1,0,1
6,11,KAO,1,0,1
6,12,KAO,1,0,1
6,1,LAMBTON,52,0,52
6,2,LAMBTON,52,0,52
6,3,LAMBTON,47,0,47
6,4,LAMBTON,47,0,47
6,5,LAMBTON,64,0,64
6,6,LAMBTON,64,0,64
6,7,LAMBTON,63,0,63
6,8,LAMBTON,58,0,58
6,9,LAMBTON,62,0,62
6,10,LAMBTON,62,0,62
6,11,LAMBTON,59,0,59
6,12,LAMBTON,57,0,57
6,1,MADAWASKA,116,0,116
6,2,MADAWASKA,116,0,116
6,3,MADAWASKA,116,0,116
6,4,MADAWASKA,116,0,116
6,5,MADAWASKA,116,0,116
6,6,MADAWASKA,116,0,116
6,7,MADAWASKA,116,0,116
6,8,MADAWASKA,116,0,116
6,9,MADAWASKA,116,0,116
6,10,MADAWASKA,117,0,117
6,11,MADAWASKA,117,0,117
6,12,MADAWASKA,117,0,117
6,1,MOOSE230,92,0,92
6,2,MOOSE230,92,0,92
6,3,MOOSE230,48,0,48
6,4,MOOSE230,52,0,52
6,5,MOOSE230,63,0,63
6,6,MOOSE230,63,0,63
6,7,MOOSE230,62,0,62
6,8,MOOSE230,59,0,59
6,9,MOOSE230,65,0,65
6,10,MOOSE230,81,0,81
6,11,MOOSE230,81,0,81
6,12,MOOSE230,80,0,80
6,1,NORTHEAST,117,0,117
6,2,NORTHEAST,117,0,117
6,3,NORTHEAST,73,0,73
6,4,NORTHEAST,77,0,77
6,5,NORTHEAST,88,0,88
6,6,NORTHEAST,88,0,88
6,7,NORTHEAST,87,0,87
6,8,NORTHEAST,84,0,84
6,9,NORTHEAST,90,0,90
6,10,NORTHEAST,106,0,106
6,11,NORTHEAST,106,0,106
6,12,NORTHEAST,105,0,105
6,1,N_FN/FS,507,0,507
6,2,N_FN/FS,507,0,507
6,3,N_FN/FS,460,0,460
6,4,N_FN/FS,464,0,464
6,5,N_FN/FS,446,0,446
6,6,N_FN/FS,446,0,446
6,7,N_FN/FS,447,0,447
6,8,N_FN/FS,452,0,452
6,9,N_FN/FS,464,0,464
6,10,N_FN/FS,480,0,480
6,11,N_FN/FS,486,0,486
6,12,N_FN/FS,487,0,487
6,1,N_HAN/KIRK,107,0,107
6,2,N_HAN/KIRK,107,0,107
6,3,N_HAN/KIRK,63,0,63
6,4,N_HAN/KIRK,67,0,67
6,5,N_HAN/KIRK,78,0,78
6,6,N_HAN/KIRK,78,0,78
6,7,N_HAN/KIRK,77,0,77
6,8,N_HAN/KIRK,74,0,74
6,9,N_HAN/KIRK,80,0,80
6,10,N_HAN/KIRK,96,0,96
6,11,N_HAN/KIRK,96,0,96
6,12,N_HAN/KIRK,95,0,95
6,1,N_P91G_OS,15,0,15
6,2,N_P91G_OS,15,0,15
6,3,N_P91G_OS,15,0,15
6,4,N_P91G_OS,15,0,15
6,5,N_P91G_OS,15,0,15
6,6,N_P91G_OS,15,0,15
6,7,N_P91G_OS,15,0,15
6,8,N_P91G_OS,15,0,15
6,9,N_P91G_OS,15,0,15
6,10,N_P91G_OS,15,0,15
6,11,N_P91G_OS,15,0,15
6,12,N_P91G_OS,15,0,15
6,1,WMFE,130,0,130
6,2,WMFE,130,0,130
6,3,WMFE,126,0,126
6,4,WMFE,126,0,126
6,5,WMFE,97,0,97
6,6,WMFE,97,0,97
6,7,WMFE,99,0,99
6,8,WMFE,107,0,107
6,9,WMFE,113,0,113
6,10,WMFE,113,0,113
6,11,WMFE,119,0,119
6,12,WMFE,121,0,121
6,1,W_BLIP,52,0,52
6,2,W_BLIP,52,0,52
6,3,W_BLIP,47,0,47
6,4,W_BLIP,47,0,47
6,5,W_BLIP,64,0,64
6,6,W_BLIP,64,0,64
6,7,W_BLIP,63,0,63
6,8,W_BLIP,58,0,58
6,9,W_BLIP,62,0,62
6,10,W_BLIP,62,0,62
6,11,W_BLIP,59,0,59
6,12,W_BLIP,57,0,57
6,1,W_EWTRE,2,0,2
6,2,W_EWTRE,2,0,2
6,3,W_EWTRE,1,0,1
6,4,W_EWTRE,1,0,1
6,5,W_EWTRE,1,0,1
6,6,W_EWTRE,1,0,1
6,7,W_EWTRE,1,0,1
6,8,W_EWTRE,1,0,1
6,9,W_EWTRE,1,0,1
6,10,W_EWTRE,2,0,2
6,11,W_EWTRE,2,0,2
6,12,W_EWTRE,2,0,2
6,1,W_FETT,59,0,59
6,2,W_FETT,59,0,59
6,3,W_FETT,100,0,100
6,4,W_FETT,99,0,99
6,5,W_FETT,117,0,117
6,6,W_FETT,117,0,117
6,7,W_FETT,115,0,115
6,8,W_FETT,110,0,110
6,9,W_FETT,106,0,106
6,10,W_FETT,85,0,85
6,11,W_FETT,79,0,79
6,12,W_FETT,79,0,79
6,1,W_LKHDE,2,0,2
6,2,W_LKHDE,2,0,2
6,3,W_LKHDE,1,0,1
6,4,W_LKHDE,1,0,1
6,5,W_LKHDE,1,0,1
6,6,W_LKHDE,1,0,1
6,7,W_LKHDE,1,0,1
6,8,W_LKHDE,1,0,1
6,9,W_LKHDE,1,0,1
6,10,W_LKHDE,2,0,2
6,11,W_LKHDE,2,0,2
6,12,W_LKHDE,2,0,2
6,1,W_MISSE,370,0,370
6,2,W_MISSE,370,0,370
6,3,W_MISSE,366,0,366
6,4,W_MISSE,366,0,366
6,5,W_MISSE,337,0,337
6,6,W_MISSE,337,0,337
6,7,W_MISSE,339,0,339
6,8,W_MISSE,347,0,347
6,9,W_MISSE,353,0,353
6,10,W_MISSE,353,0,353
6,11,W_MISSE,359,0,359
6,12,W_MISSE,361,0,361
6,1,W_SFE,391,0,391
6,2,W_SFE,391,0,391
6,3,W_SFE,387,0,387
6,4,W_SFE,387,0,387
6,5,W_SFE,358,0,358
6,6,W_SFE,358,0,358
6,7,W_SFE,360,0,360
6,8,W_SFE,368,0,368
6,9,W_SFE,374,0,374
6,10,W_SFE,374,0,374
6,11,W_SFE,380,0,380
6,12,W_SFE,382,0,382
6,1,W_TEK,1,0,1
6,2,W_TEK,1,0,1
6,3,W_TEK,1,0,1
6,4,W_TEK,1,0,1
6,5,W_TEK,1,0,1
6,6,W_TEK,1,0,1
6,7,W_TEK,1,0,1
6,8,W_TEK,1,0,1
6,9,W_TEK,1,0,1
6,10,W_TEK,1,0,1
6,11,W_TEK,1,0,1
6,12,W_TEK,1,0,1
6,1,W_TEM,2,0,2
6,2,W_TEM,2,0,2
6,3,W_TEM,1,0,1
6,4,W_TEM,1,0,1
6,5,W_TEM,1,0,1
6,6,W_TEM,1,0,1
6,7,W_TEM,1,0,1
6,8,W_TEM,1,0,1
6,9,W_TEM,1,0,1
6,10,W_TEM,2,0,2
6,11,W_TEM,2,0,2
6,12,W_TEM,2,0,2
6,1,W_WAWAE,66,0,66
6,2,W_WAWAE,66,0,66
6,3,W_WAWAE,63,0,63
6,4,W_WAWAE,63,0,63
6,5,W_WAWAE,39,0,39
6,6,W_WAWAE,39,0,39
6,7,W_WAWAE,39,0,39
6,8,W_WAWAE,44,0,44
6,9,W_WAWAE,50,0,50
6,10,W_WAWAE,50,0,50
6,11,W_WAWAE,56,0,56
6,12,W_WAWAE,58,0,58
