 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/15 06:09:14,,,,,
FOR 2024/04/15 Hour 6,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
6,8,CANYON115,12,0,12
6,9,CANYON115,12,0,12
6,3,CHATS230,1,0,1
6,4,CHATS230,2,0,2
6,5,CHATS230,2,0,2
6,6,CHATS230,3,0,3
6,7,CHATS230,4,0,4
6,8,CHATS230,4,0,4
6,9,CHATS230,4,0,4
6,10,CHATS230,4,0,4
6,11,CHATS230,3,0,3
6,1,CHENAUX,79,0,79
6,2,CHENAUX,79,0,79
6,3,CHENAUX,81,0,81
6,4,CHENAUX,83,0,83
6,5,CHENAUX,83,0,83
6,6,CHENAUX,85,0,85
6,7,CHENAUX,86,0,86
6,8,CHENAUX,86,0,86
6,9,CHENAUX,86,0,86
6,10,CHENAUX,86,0,86
6,11,CHENAUX,85,0,85
6,12,CHENAUX,79,0,79
6,1,E_FETT,573,0,573
6,2,E_FETT,582,0,582
6,3,E_FETT,609,0,609
6,4,E_FETT,636,0,636
6,5,E_FETT,601,0,601
6,6,E_FETT,626,0,626
6,7,E_FETT,598,0,598
6,8,E_FETT,587,0,587
6,9,E_FETT,572,0,572
6,10,E_FETT,562,0,562
6,11,E_FETT,546,0,546
6,12,E_FETT,586,0,586
6,1,E_LKHD,646,0,646
6,2,E_LKHD,646,0,646
6,3,E_LKHD,695,0,695
6,4,E_LKHD,706,0,706
6,5,E_LKHD,699,0,699
6,6,E_LKHD,705,0,705
6,7,E_LKHD,677,0,677
6,8,E_LKHD,676,0,676
6,9,E_LKHD,671,0,671
6,10,E_LKHD,664,0,664
6,11,E_LKHD,658,0,658
6,12,E_LKHD,708,0,708
6,1,E_TEC,104,0,104
6,2,E_TEC,104,0,104
6,3,E_TEC,109,0,109
6,4,E_TEC,114,0,114
6,5,E_TEC,114,0,114
6,6,E_TEC,120,0,120
6,7,E_TEC,123,0,123
6,8,E_TEC,126,0,126
6,9,E_TEC,124,0,124
6,10,E_TEC,123,0,123
6,11,E_TEC,119,0,119
6,12,E_TEC,104,0,104
6,1,GLP_MONTRL,110,0,110
6,2,GLP_MONTRL,110,0,110
6,3,GLP_MONTRL,110,0,110
6,4,GLP_MONTRL,110,0,110
6,5,GLP_MONTRL,110,0,110
6,6,GLP_MONTRL,110,0,110
6,7,GLP_MONTRL,110,0,110
6,8,GLP_MONTRL,110,0,110
6,9,GLP_MONTRL,110,0,110
6,10,GLP_MONTRL,110,0,110
6,11,GLP_MONTRL,110,0,110
6,12,GLP_MONTRL,110,0,110
6,1,KIRKLAND,26,0,26
6,2,KIRKLAND,26,0,26
6,3,KIRKLAND,26,0,26
6,4,KIRKLAND,26,0,26
6,5,KIRKLAND,26,0,26
6,6,KIRKLAND,26,0,26
6,7,KIRKLAND,26,0,26
6,8,KIRKLAND,26,0,26
6,9,KIRKLAND,26,0,26
6,10,KIRKLAND,26,0,26
6,11,KIRKLAND,26,0,26
6,12,KIRKLAND,26,0,26
6,1,LAMBTON,73,0,73
6,2,LAMBTON,65,0,65
6,3,LAMBTON,88,0,88
6,4,LAMBTON,75,0,75
6,5,LAMBTON,98,0,98
6,6,LAMBTON,79,0,79
6,7,LAMBTON,79,0,79
6,8,LAMBTON,89,0,89
6,9,LAMBTON,99,0,99
6,10,LAMBTON,102,0,102
6,11,LAMBTON,112,0,112
6,12,LAMBTON,122,0,122
6,3,LKHD115,2,0,2
6,4,LKHD115,5,0,5
6,3,LOWERNOTCH,11,0,11
6,4,LOWERNOTCH,22,0,22
6,5,LOWERNOTCH,21,0,21
6,6,LOWERNOTCH,34,0,34
6,7,LOWERNOTCH,40,0,40
6,8,LOWERNOTCH,40,0,40
6,9,LOWERNOTCH,40,0,40
6,10,LOWERNOTCH,40,0,40
6,11,LOWERNOTCH,31,0,31
6,3,MADAWASKA,2,0,2
6,4,MADAWASKA,5,0,5
6,5,MADAWASKA,4,0,4
6,6,MADAWASKA,7,0,7
6,7,MADAWASKA,8,0,8
6,8,MADAWASKA,11,0,11
6,9,MADAWASKA,9,0,9
6,10,MADAWASKA,8,0,8
6,11,MADAWASKA,6,0,6
6,8,MOOSE230,12,0,12
6,9,MOOSE230,12,0,12
6,1,NORTHEAST,46,0,46
6,2,NORTHEAST,46,0,46
6,3,NORTHEAST,57,0,57
6,4,NORTHEAST,68,0,68
6,5,NORTHEAST,67,0,67
6,6,NORTHEAST,80,0,80
6,7,NORTHEAST,86,0,86
6,8,NORTHEAST,98,0,98
6,9,NORTHEAST,98,0,98
6,10,NORTHEAST,86,0,86
6,11,NORTHEAST,77,0,77
6,12,NORTHEAST,46,0,46
6,1,N_FN/FS,470,0,470
6,2,N_FN/FS,478,0,478
6,3,N_FN/FS,500,0,500
6,4,N_FN/FS,521,0,521
6,5,N_FN/FS,488,0,488
6,6,N_FN/FS,507,0,507
6,7,N_FN/FS,474,0,474
6,8,N_FN/FS,443,0,443
6,9,N_FN/FS,444,0,444
6,10,N_FN/FS,439,0,439
6,11,N_FN/FS,427,0,427
6,12,N_FN/FS,483,0,483
6,8,N_HAN/KIRK,12,0,12
6,9,N_HAN/KIRK,12,0,12
6,1,N_P91G_OS,26,0,26
6,2,N_P91G_OS,26,0,26
6,3,N_P91G_OS,26,0,26
6,4,N_P91G_OS,26,0,26
6,5,N_P91G_OS,26,0,26
6,6,N_P91G_OS,26,0,26
6,7,N_P91G_OS,26,0,26
6,8,N_P91G_OS,26,0,26
6,9,N_P91G_OS,26,0,26
6,10,N_P91G_OS,26,0,26
6,11,N_P91G_OS,26,0,26
6,12,N_P91G_OS,26,0,26
6,1,WMFE,169,0,169
6,2,WMFE,170,0,170
6,3,WMFE,173,0,173
6,4,WMFE,178,0,178
6,5,WMFE,168,0,168
6,6,WMFE,169,0,169
6,7,WMFE,157,0,157
6,8,WMFE,153,0,153
6,9,WMFE,158,0,158
6,10,WMFE,161,0,161
6,11,WMFE,159,0,159
6,12,WMFE,170,0,170
6,1,W_BLIP,73,0,73
6,2,W_BLIP,65,0,65
6,3,W_BLIP,88,0,88
6,4,W_BLIP,75,0,75
6,5,W_BLIP,98,0,98
6,6,W_BLIP,79,0,79
6,7,W_BLIP,79,0,79
6,8,W_BLIP,89,0,89
6,9,W_BLIP,99,0,99
6,10,W_BLIP,102,0,102
6,11,W_BLIP,112,0,112
6,12,W_BLIP,122,0,122
6,3,W_EWTRE,2,0,2
6,4,W_EWTRE,5,0,5
6,1,W_FETT,73,0,73
6,2,W_FETT,65,0,65
6,3,W_FETT,88,0,88
6,4,W_FETT,75,0,75
6,5,W_FETT,98,0,98
6,6,W_FETT,79,0,79
6,7,W_FETT,79,0,79
6,8,W_FETT,89,0,89
6,9,W_FETT,99,0,99
6,10,W_FETT,102,0,102
6,11,W_FETT,112,0,112
6,12,W_FETT,122,0,122
6,3,W_LKHDE,2,0,2
6,4,W_LKHDE,5,0,5
6,1,W_MISSE,423,0,423
6,2,W_MISSE,431,0,431
6,3,W_MISSE,443,0,443
6,4,W_MISSE,453,0,453
6,5,W_MISSE,420,0,420
6,6,W_MISSE,426,0,426
6,7,W_MISSE,388,0,388
6,8,W_MISSE,345,0,345
6,9,W_MISSE,346,0,346
6,10,W_MISSE,353,0,353
6,11,W_MISSE,349,0,349
6,12,W_MISSE,436,0,436
6,1,W_SFE,424,0,424
6,2,W_SFE,432,0,432
6,3,W_SFE,443,0,443
6,4,W_SFE,453,0,453
6,5,W_SFE,420,0,420
6,6,W_SFE,427,0,427
6,7,W_SFE,389,0,389
6,8,W_SFE,346,0,346
6,9,W_SFE,347,0,347
6,10,W_SFE,354,0,354
6,11,W_SFE,350,0,350
6,12,W_SFE,437,0,437
6,3,W_TEM,0,0,0
6,4,W_TEM,0,0,0
6,1,W_WAWAE,59,0,59
6,2,W_WAWAE,60,0,60
6,3,W_WAWAE,63,0,63
6,4,W_WAWAE,68,0,68
6,5,W_WAWAE,59,0,59
6,6,W_WAWAE,59,0,59
6,7,W_WAWAE,47,0,47
6,8,W_WAWAE,43,0,43
6,9,W_WAWAE,49,0,49
6,10,W_WAWAE,51,0,51
6,11,W_WAWAE,50,0,50
6,12,W_WAWAE,61,0,61
