 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/06 20:09:14,,,,,
FOR 2024/04/06 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,1,ALLANBURG,59,0,59
20,9,ALLANBURG,8,0,8
20,1,CANYON115,67,0,67
20,2,CANYON115,132,0,132
20,3,CANYON115,141,0,141
20,4,CANYON115,141,0,141
20,5,CANYON115,75,0,75
20,6,CANYON115,74,0,74
20,7,CANYON115,74,0,74
20,8,CANYON115,74,0,74
20,9,CANYON115,67,0,67
20,10,CANYON115,146,0,146
20,11,CANYON115,142,0,142
20,12,CANYON115,142,0,142
20,1,CHATS230,38,0,38
20,2,CHATS230,38,0,38
20,3,CHATS230,38,0,38
20,4,CHATS230,38,0,38
20,5,CHATS230,38,0,38
20,6,CHATS230,38,0,38
20,7,CHATS230,38,0,38
20,8,CHATS230,38,0,38
20,9,CHATS230,38,0,38
20,10,CHATS230,38,0,38
20,11,CHATS230,38,0,38
20,12,CHATS230,38,0,38
20,1,CHENAUX,86,0,86
20,2,CHENAUX,86,0,86
20,3,CHENAUX,86,0,86
20,4,CHENAUX,86,0,86
20,5,CHENAUX,86,0,86
20,6,CHENAUX,86,0,86
20,7,CHENAUX,86,0,86
20,8,CHENAUX,86,0,86
20,9,CHENAUX,86,0,86
20,10,CHENAUX,86,0,86
20,11,CHENAUX,86,0,86
20,12,CHENAUX,86,0,86
20,1,DESJOACH,20,0,20
20,2,DESJOACH,20,0,20
20,3,DESJOACH,20,0,20
20,4,DESJOACH,20,0,20
20,5,DESJOACH,20,0,20
20,6,DESJOACH,20,0,20
20,7,DESJOACH,20,0,20
20,8,DESJOACH,20,0,20
20,9,DESJOACH,20,0,20
20,10,DESJOACH,20,0,20
20,11,DESJOACH,20,0,20
20,12,DESJOACH,20,0,20
20,1,ESSA,20,0,20
20,2,ESSA,20,0,20
20,3,ESSA,20,0,20
20,4,ESSA,20,0,20
20,5,ESSA,20,0,20
20,6,ESSA,20,0,20
20,7,ESSA,20,0,20
20,8,ESSA,20,0,20
20,9,ESSA,20,0,20
20,10,ESSA,20,0,20
20,11,ESSA,20,0,20
20,12,ESSA,20,0,20
20,1,E_FETT,758,0,758
20,2,E_FETT,890,0,890
20,3,E_FETT,900,0,900
20,4,E_FETT,900,0,900
20,5,E_FETT,900,0,900
20,6,E_FETT,824,0,824
20,7,E_FETT,825,0,825
20,8,E_FETT,825,0,825
20,9,E_FETT,815,0,815
20,10,E_FETT,900,0,900
20,11,E_FETT,900,0,900
20,12,E_FETT,900,0,900
20,1,E_LKHD,821,0,821
20,2,E_LKHD,847,0,847
20,3,E_LKHD,856,0,856
20,4,E_LKHD,856,0,856
20,5,E_LKHD,857,0,857
20,6,E_LKHD,785,0,785
20,7,E_LKHD,786,0,786
20,8,E_LKHD,786,0,786
20,9,E_LKHD,785,0,785
20,10,E_LKHD,861,0,861
20,11,E_LKHD,857,0,857
20,12,E_LKHD,857,0,857
20,1,E_QFW,65,0,65
20,9,E_QFW,8,0,8
20,1,E_TEC,321,0,321
20,2,E_TEC,321,0,321
20,3,E_TEC,321,0,321
20,4,E_TEC,321,0,321
20,5,E_TEC,341,0,341
20,6,E_TEC,335,0,335
20,7,E_TEC,330,0,330
20,8,E_TEC,330,0,330
20,9,E_TEC,321,0,321
20,10,E_TEC,321,0,321
20,11,E_TEC,321,0,321
20,12,E_TEC,321,0,321
20,1,GLP_MONTRL,98,0,98
20,2,GLP_MONTRL,98,0,98
20,3,GLP_MONTRL,98,0,98
20,4,GLP_MONTRL,98,0,98
20,5,GLP_MONTRL,98,0,98
20,6,GLP_MONTRL,98,0,98
20,7,GLP_MONTRL,98,0,98
20,8,GLP_MONTRL,98,0,98
20,9,GLP_MONTRL,98,0,98
20,10,GLP_MONTRL,98,0,98
20,11,GLP_MONTRL,98,0,98
20,12,GLP_MONTRL,98,0,98
20,1,KAO,2,0,2
20,2,KAO,4,0,4
20,3,KAO,5,0,5
20,4,KAO,5,0,5
20,5,KAO,4,0,4
20,11,KAO,4,0,4
20,12,KAO,4,0,4
20,1,KIRKLAND,26,0,26
20,2,KIRKLAND,26,0,26
20,3,KIRKLAND,26,0,26
20,4,KIRKLAND,26,0,26
20,5,KIRKLAND,26,0,26
20,6,KIRKLAND,26,0,26
20,7,KIRKLAND,26,0,26
20,8,KIRKLAND,26,0,26
20,9,KIRKLAND,26,0,26
20,10,KIRKLAND,26,0,26
20,11,KIRKLAND,26,0,26
20,12,KIRKLAND,26,0,26
20,1,LOWERNOTCH,128,0,128
20,2,LOWERNOTCH,128,0,128
20,3,LOWERNOTCH,128,0,128
20,4,LOWERNOTCH,128,0,128
20,5,LOWERNOTCH,37,0,37
20,6,LOWERNOTCH,37,0,37
20,7,LOWERNOTCH,37,0,37
20,8,LOWERNOTCH,37,0,37
20,9,LOWERNOTCH,122,0,122
20,10,LOWERNOTCH,128,0,128
20,11,LOWERNOTCH,128,0,128
20,12,LOWERNOTCH,128,0,128
20,1,MADAWASKA,73,0,73
20,2,MADAWASKA,73,0,73
20,3,MADAWASKA,73,0,73
20,4,MADAWASKA,73,0,73
20,5,MADAWASKA,92,0,92
20,6,MADAWASKA,87,0,87
20,7,MADAWASKA,82,0,82
20,8,MADAWASKA,82,0,82
20,9,MADAWASKA,73,0,73
20,10,MADAWASKA,73,0,73
20,11,MADAWASKA,73,0,73
20,12,MADAWASKA,73,0,73
20,1,MOOSE230,67,0,67
20,2,MOOSE230,132,0,132
20,3,MOOSE230,141,0,141
20,4,MOOSE230,141,0,141
20,5,MOOSE230,75,0,75
20,6,MOOSE230,74,0,74
20,7,MOOSE230,74,0,74
20,8,MOOSE230,74,0,74
20,9,MOOSE230,67,0,67
20,10,MOOSE230,146,0,146
20,11,MOOSE230,142,0,142
20,12,MOOSE230,142,0,142
20,1,NORTHEAST,241,0,241
20,2,NORTHEAST,332,0,332
20,3,NORTHEAST,341,0,341
20,4,NORTHEAST,341,0,341
20,5,NORTHEAST,184,0,184
20,6,NORTHEAST,182,0,182
20,7,NORTHEAST,182,0,182
20,8,NORTHEAST,182,0,182
20,9,NORTHEAST,261,0,261
20,10,NORTHEAST,346,0,346
20,11,NORTHEAST,342,0,342
20,12,NORTHEAST,342,0,342
20,1,N_FN/FS,416,0,416
20,2,N_FN/FS,548,0,548
20,3,N_FN/FS,558,0,558
20,4,N_FN/FS,558,0,558
20,5,N_FN/FS,345,0,345
20,6,N_FN/FS,329,0,329
20,7,N_FN/FS,385,0,385
20,8,N_FN/FS,385,0,385
20,9,N_FN/FS,473,0,473
20,10,N_FN/FS,558,0,558
20,11,N_FN/FS,558,0,558
20,12,N_FN/FS,558,0,558
20,1,N_HAN/KIRK,67,0,67
20,2,N_HAN/KIRK,158,0,158
20,3,N_HAN/KIRK,167,0,167
20,4,N_HAN/KIRK,167,0,167
20,5,N_HAN/KIRK,101,0,101
20,6,N_HAN/KIRK,100,0,100
20,7,N_HAN/KIRK,100,0,100
20,8,N_HAN/KIRK,100,0,100
20,9,N_HAN/KIRK,93,0,93
20,10,N_HAN/KIRK,172,0,172
20,11,N_HAN/KIRK,168,0,168
20,12,N_HAN/KIRK,168,0,168
20,1,N_P91G_OS,26,0,26
20,2,N_P91G_OS,52,0,52
20,3,N_P91G_OS,52,0,52
20,4,N_P91G_OS,52,0,52
20,5,N_P91G_OS,52,0,52
20,6,N_P91G_OS,52,0,52
20,7,N_P91G_OS,52,0,52
20,8,N_P91G_OS,52,0,52
20,9,N_P91G_OS,52,0,52
20,10,N_P91G_OS,52,0,52
20,11,N_P91G_OS,52,0,52
20,12,N_P91G_OS,52,0,52
20,1,WMFE,100,0,100
20,2,WMFE,140,0,140
20,3,WMFE,141,0,141
20,4,WMFE,141,0,141
20,5,WMFE,140,0,140
20,6,WMFE,136,0,136
20,7,WMFE,136,0,136
20,8,WMFE,136,0,136
20,9,WMFE,136,0,136
20,10,WMFE,136,0,136
20,11,WMFE,140,0,140
20,12,WMFE,140,0,140
20,1,W_EWTRE,2,0,2
20,2,W_EWTRE,43,0,43
20,3,W_EWTRE,44,0,44
20,4,W_EWTRE,44,0,44
20,5,W_EWTRE,43,0,43
20,6,W_EWTRE,39,0,39
20,7,W_EWTRE,39,0,39
20,8,W_EWTRE,39,0,39
20,9,W_EWTRE,39,0,39
20,10,W_EWTRE,39,0,39
20,11,W_EWTRE,43,0,43
20,12,W_EWTRE,43,0,43
20,1,W_FETT,65,0,65
20,9,W_FETT,8,0,8
20,1,W_LKHDE,2,0,2
20,2,W_LKHDE,43,0,43
20,3,W_LKHDE,44,0,44
20,4,W_LKHDE,44,0,44
20,5,W_LKHDE,43,0,43
20,6,W_LKHDE,39,0,39
20,7,W_LKHDE,39,0,39
20,8,W_LKHDE,39,0,39
20,9,W_LKHDE,39,0,39
20,10,W_LKHDE,39,0,39
20,11,W_LKHDE,43,0,43
20,12,W_LKHDE,43,0,43
20,1,W_MISSE,175,0,175
20,2,W_MISSE,215,0,215
20,3,W_MISSE,216,0,216
20,4,W_MISSE,216,0,216
20,5,W_MISSE,161,0,161
20,6,W_MISSE,146,0,146
20,7,W_MISSE,202,0,202
20,8,W_MISSE,202,0,202
20,9,W_MISSE,211,0,211
20,10,W_MISSE,211,0,211
20,11,W_MISSE,215,0,215
20,12,W_MISSE,215,0,215
20,1,W_SFE,175,0,175
20,2,W_SFE,216,0,216
20,3,W_SFE,217,0,217
20,4,W_SFE,217,0,217
20,5,W_SFE,161,0,161
20,6,W_SFE,146,0,146
20,7,W_SFE,203,0,203
20,8,W_SFE,203,0,203
20,9,W_SFE,212,0,212
20,10,W_SFE,212,0,212
20,11,W_SFE,216,0,216
20,12,W_SFE,216,0,216
20,1,W_TEK,2,0,2
20,2,W_TEK,4,0,4
20,3,W_TEK,5,0,5
20,4,W_TEK,5,0,5
20,5,W_TEK,4,0,4
20,11,W_TEK,4,0,4
20,12,W_TEK,4,0,4
20,1,W_TEM,2,0,2
20,2,W_TEM,43,0,43
20,3,W_TEM,44,0,44
20,4,W_TEM,44,0,44
20,5,W_TEM,43,0,43
20,6,W_TEM,39,0,39
20,7,W_TEM,39,0,39
20,8,W_TEM,39,0,39
20,9,W_TEM,39,0,39
20,10,W_TEM,39,0,39
20,11,W_TEM,43,0,43
20,12,W_TEM,43,0,43
20,1,W_WAWAE,2,0,2
20,2,W_WAWAE,43,0,43
20,3,W_WAWAE,44,0,44
20,4,W_WAWAE,44,0,44
20,5,W_WAWAE,43,0,43
20,6,W_WAWAE,39,0,39
20,7,W_WAWAE,39,0,39
20,8,W_WAWAE,39,0,39
20,9,W_WAWAE,39,0,39
20,10,W_WAWAE,39,0,39
20,11,W_WAWAE,43,0,43
20,12,W_WAWAE,43,0,43
