 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/13 13:09:14,,,,,
FOR 2024/04/13 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,CANYON115,18,0,18
13,2,CANYON115,18,0,18
13,3,CANYON115,18,0,18
13,4,CANYON115,18,0,18
13,5,CANYON115,18,0,18
13,6,CANYON115,18,0,18
13,7,CANYON115,18,0,18
13,8,CANYON115,18,0,18
13,9,CANYON115,18,0,18
13,10,CANYON115,18,0,18
13,11,CANYON115,18,0,18
13,12,CANYON115,18,0,18
13,1,CHATS230,75,0,75
13,2,CHATS230,75,0,75
13,3,CHATS230,75,0,75
13,4,CHATS230,75,0,75
13,5,CHATS230,75,0,75
13,6,CHATS230,75,0,75
13,7,CHATS230,75,0,75
13,8,CHATS230,75,0,75
13,9,CHATS230,75,0,75
13,10,CHATS230,75,0,75
13,11,CHATS230,75,0,75
13,12,CHATS230,75,0,75
13,1,CHENAUX,86,0,86
13,2,CHENAUX,86,0,86
13,3,CHENAUX,86,0,86
13,4,CHENAUX,86,0,86
13,5,CHENAUX,86,0,86
13,6,CHENAUX,86,0,86
13,7,CHENAUX,86,0,86
13,8,CHENAUX,86,0,86
13,9,CHENAUX,86,0,86
13,10,CHENAUX,86,0,86
13,11,CHENAUX,86,0,86
13,12,CHENAUX,86,0,86
13,1,E_FETT,980,0,980
13,2,E_FETT,980,0,980
13,3,E_FETT,986,0,986
13,4,E_FETT,987,0,987
13,5,E_FETT,987,0,987
13,6,E_FETT,987,0,987
13,7,E_FETT,987,0,987
13,8,E_FETT,987,0,987
13,9,E_FETT,987,0,987
13,10,E_FETT,987,0,987
13,11,E_FETT,987,0,987
13,12,E_FETT,987,0,987
13,1,E_LKHD,1021,0,1021
13,2,E_LKHD,1021,0,1021
13,3,E_LKHD,1027,0,1027
13,4,E_LKHD,1028,0,1028
13,5,E_LKHD,1028,0,1028
13,6,E_LKHD,1017,0,1017
13,7,E_LKHD,1007,0,1007
13,8,E_LKHD,1013,0,1013
13,9,E_LKHD,1019,0,1019
13,10,E_LKHD,1018,0,1018
13,11,E_LKHD,1022,0,1022
13,12,E_LKHD,993,0,993
13,1,E_TEC,307,0,307
13,2,E_TEC,307,0,307
13,3,E_TEC,307,0,307
13,4,E_TEC,307,0,307
13,5,E_TEC,307,0,307
13,6,E_TEC,307,0,307
13,7,E_TEC,307,0,307
13,8,E_TEC,307,0,307
13,9,E_TEC,307,0,307
13,10,E_TEC,307,0,307
13,11,E_TEC,307,0,307
13,12,E_TEC,307,0,307
13,1,GLP_MONTRL,104,0,104
13,2,GLP_MONTRL,104,0,104
13,3,GLP_MONTRL,104,0,104
13,4,GLP_MONTRL,104,0,104
13,5,GLP_MONTRL,104,0,104
13,6,GLP_MONTRL,104,0,104
13,7,GLP_MONTRL,104,0,104
13,8,GLP_MONTRL,104,0,104
13,9,GLP_MONTRL,104,0,104
13,10,GLP_MONTRL,104,0,104
13,11,GLP_MONTRL,104,0,104
13,12,GLP_MONTRL,104,0,104
13,1,KIRKLAND,26,0,26
13,2,KIRKLAND,26,0,26
13,3,KIRKLAND,26,0,26
13,4,KIRKLAND,26,0,26
13,5,KIRKLAND,26,0,26
13,6,KIRKLAND,26,0,26
13,7,KIRKLAND,26,0,26
13,8,KIRKLAND,26,0,26
13,9,KIRKLAND,26,0,26
13,10,KIRKLAND,26,0,26
13,11,KIRKLAND,26,0,26
13,12,KIRKLAND,26,0,26
13,1,LAMBTON,76,0,76
13,2,LAMBTON,76,0,76
13,3,LAMBTON,76,0,76
13,4,LAMBTON,76,0,76
13,5,LAMBTON,76,0,76
13,6,LAMBTON,76,0,76
13,7,LAMBTON,76,0,76
13,8,LAMBTON,76,0,76
13,9,LAMBTON,76,0,76
13,10,LAMBTON,76,0,76
13,11,LAMBTON,76,0,76
13,12,LAMBTON,76,0,76
13,1,LKHD115,35,0,35
13,2,LKHD115,35,0,35
13,3,LKHD115,35,0,35
13,4,LKHD115,35,0,35
13,5,LKHD115,35,0,35
13,6,LKHD115,46,0,46
13,7,LKHD115,56,0,56
13,8,LKHD115,50,0,50
13,9,LKHD115,44,0,44
13,10,LKHD115,45,0,45
13,11,LKHD115,41,0,41
13,12,LKHD115,66,0,66
13,1,LOWERNOTCH,146,0,146
13,2,LOWERNOTCH,146,0,146
13,3,LOWERNOTCH,146,0,146
13,4,LOWERNOTCH,144,0,144
13,5,LOWERNOTCH,122,0,122
13,6,LOWERNOTCH,99,0,99
13,7,LOWERNOTCH,89,0,89
13,8,LOWERNOTCH,95,0,95
13,9,LOWERNOTCH,101,0,101
13,10,LOWERNOTCH,100,0,100
13,11,LOWERNOTCH,104,0,104
13,12,LOWERNOTCH,75,0,75
13,1,MADAWASKA,121,0,121
13,2,MADAWASKA,121,0,121
13,3,MADAWASKA,121,0,121
13,4,MADAWASKA,121,0,121
13,5,MADAWASKA,121,0,121
13,6,MADAWASKA,121,0,121
13,7,MADAWASKA,121,0,121
13,8,MADAWASKA,121,0,121
13,9,MADAWASKA,121,0,121
13,10,MADAWASKA,121,0,121
13,11,MADAWASKA,121,0,121
13,12,MADAWASKA,121,0,121
13,1,MOOSE230,18,0,18
13,2,MOOSE230,18,0,18
13,3,MOOSE230,18,0,18
13,4,MOOSE230,18,0,18
13,5,MOOSE230,18,0,18
13,6,MOOSE230,18,0,18
13,7,MOOSE230,18,0,18
13,8,MOOSE230,18,0,18
13,9,MOOSE230,18,0,18
13,10,MOOSE230,18,0,18
13,11,MOOSE230,18,0,18
13,12,MOOSE230,18,0,18
13,1,NORTHEAST,190,0,190
13,2,NORTHEAST,190,0,190
13,3,NORTHEAST,190,0,190
13,4,NORTHEAST,188,0,188
13,5,NORTHEAST,166,0,166
13,6,NORTHEAST,143,0,143
13,7,NORTHEAST,133,0,133
13,8,NORTHEAST,139,0,139
13,9,NORTHEAST,145,0,145
13,10,NORTHEAST,144,0,144
13,11,NORTHEAST,148,0,148
13,12,NORTHEAST,119,0,119
13,1,N_FN/FS,673,0,673
13,2,N_FN/FS,673,0,673
13,3,N_FN/FS,679,0,679
13,4,N_FN/FS,681,0,681
13,5,N_FN/FS,681,0,681
13,6,N_FN/FS,681,0,681
13,7,N_FN/FS,681,0,681
13,8,N_FN/FS,681,0,681
13,9,N_FN/FS,681,0,681
13,10,N_FN/FS,681,0,681
13,11,N_FN/FS,681,0,681
13,12,N_FN/FS,681,0,681
13,1,N_HAN/KIRK,18,0,18
13,2,N_HAN/KIRK,18,0,18
13,3,N_HAN/KIRK,18,0,18
13,4,N_HAN/KIRK,18,0,18
13,5,N_HAN/KIRK,18,0,18
13,6,N_HAN/KIRK,18,0,18
13,7,N_HAN/KIRK,18,0,18
13,8,N_HAN/KIRK,18,0,18
13,9,N_HAN/KIRK,18,0,18
13,10,N_HAN/KIRK,18,0,18
13,11,N_HAN/KIRK,18,0,18
13,12,N_HAN/KIRK,18,0,18
13,1,N_P91G_OS,26,0,26
13,2,N_P91G_OS,26,0,26
13,3,N_P91G_OS,26,0,26
13,4,N_P91G_OS,26,0,26
13,5,N_P91G_OS,26,0,26
13,6,N_P91G_OS,26,0,26
13,7,N_P91G_OS,26,0,26
13,8,N_P91G_OS,26,0,26
13,9,N_P91G_OS,26,0,26
13,10,N_P91G_OS,26,0,26
13,11,N_P91G_OS,26,0,26
13,12,N_P91G_OS,26,0,26
13,1,WMFE,202,0,202
13,2,WMFE,202,0,202
13,3,WMFE,202,0,202
13,4,WMFE,202,0,202
13,5,WMFE,202,0,202
13,6,WMFE,213,0,213
13,7,WMFE,223,0,223
13,8,WMFE,217,0,217
13,9,WMFE,211,0,211
13,10,WMFE,212,0,212
13,11,WMFE,208,0,208
13,12,WMFE,237,0,237
13,1,W_BLIP,76,0,76
13,2,W_BLIP,76,0,76
13,3,W_BLIP,76,0,76
13,4,W_BLIP,76,0,76
13,5,W_BLIP,76,0,76
13,6,W_BLIP,76,0,76
13,7,W_BLIP,76,0,76
13,8,W_BLIP,76,0,76
13,9,W_BLIP,76,0,76
13,10,W_BLIP,76,0,76
13,11,W_BLIP,76,0,76
13,12,W_BLIP,76,0,76
13,1,W_EWTRE,35,0,35
13,2,W_EWTRE,35,0,35
13,3,W_EWTRE,35,0,35
13,4,W_EWTRE,35,0,35
13,5,W_EWTRE,35,0,35
13,6,W_EWTRE,46,0,46
13,7,W_EWTRE,56,0,56
13,8,W_EWTRE,50,0,50
13,9,W_EWTRE,44,0,44
13,10,W_EWTRE,45,0,45
13,11,W_EWTRE,41,0,41
13,12,W_EWTRE,70,0,70
13,1,W_FETT,76,0,76
13,2,W_FETT,76,0,76
13,3,W_FETT,76,0,76
13,4,W_FETT,76,0,76
13,5,W_FETT,76,0,76
13,6,W_FETT,76,0,76
13,7,W_FETT,76,0,76
13,8,W_FETT,76,0,76
13,9,W_FETT,76,0,76
13,10,W_FETT,76,0,76
13,11,W_FETT,76,0,76
13,12,W_FETT,76,0,76
13,1,W_LKHDE,35,0,35
13,2,W_LKHDE,35,0,35
13,3,W_LKHDE,35,0,35
13,4,W_LKHDE,35,0,35
13,5,W_LKHDE,35,0,35
13,6,W_LKHDE,46,0,46
13,7,W_LKHDE,56,0,56
13,8,W_LKHDE,50,0,50
13,9,W_LKHDE,44,0,44
13,10,W_LKHDE,45,0,45
13,11,W_LKHDE,41,0,41
13,12,W_LKHDE,70,0,70
13,1,W_MISSE,483,0,483
13,2,W_MISSE,483,0,483
13,3,W_MISSE,489,0,489
13,4,W_MISSE,492,0,492
13,5,W_MISSE,514,0,514
13,6,W_MISSE,537,0,537
13,7,W_MISSE,547,0,547
13,8,W_MISSE,541,0,541
13,9,W_MISSE,535,0,535
13,10,W_MISSE,536,0,536
13,11,W_MISSE,532,0,532
13,12,W_MISSE,561,0,561
13,1,W_SFE,484,0,484
13,2,W_SFE,484,0,484
13,3,W_SFE,490,0,490
13,4,W_SFE,493,0,493
13,5,W_SFE,515,0,515
13,6,W_SFE,538,0,538
13,7,W_SFE,548,0,548
13,8,W_SFE,542,0,542
13,9,W_SFE,536,0,536
13,10,W_SFE,537,0,537
13,11,W_SFE,533,0,533
13,12,W_SFE,562,0,562
13,12,W_TEM,4,0,4
13,1,W_WAWAE,98,0,98
13,2,W_WAWAE,98,0,98
13,3,W_WAWAE,98,0,98
13,4,W_WAWAE,98,0,98
13,5,W_WAWAE,98,0,98
13,6,W_WAWAE,109,0,109
13,7,W_WAWAE,119,0,119
13,8,W_WAWAE,113,0,113
13,9,W_WAWAE,107,0,107
13,10,W_WAWAE,108,0,108
13,11,W_WAWAE,104,0,104
13,12,W_WAWAE,133,0,133
