 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 12:09:13,,,,,
FOR 2024/04/21 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,1,ALLANBURG,168,0,168
12,2,ALLANBURG,176,0,176
12,3,ALLANBURG,180,0,180
12,4,ALLANBURG,182,0,182
12,5,ALLANBURG,135,0,135
12,6,ALLANBURG,142,0,142
12,7,ALLANBURG,109,0,109
12,8,ALLANBURG,95,0,95
12,9,ALLANBURG,74,0,74
12,10,ALLANBURG,75,0,75
12,11,ALLANBURG,67,0,67
12,12,ALLANBURG,46,0,46
12,1,CANYON115,13,0,13
12,2,CANYON115,13,0,13
12,3,CANYON115,13,0,13
12,4,CANYON115,13,0,13
12,5,CANYON115,13,0,13
12,6,CANYON115,13,0,13
12,7,CANYON115,13,0,13
12,8,CANYON115,38,0,38
12,9,CANYON115,22,0,22
12,10,CANYON115,23,0,23
12,11,CANYON115,13,0,13
12,12,CANYON115,13,0,13
12,1,CHATS230,38,0,38
12,2,CHATS230,38,0,38
12,3,CHATS230,38,0,38
12,4,CHATS230,38,0,38
12,5,CHATS230,38,0,38
12,6,CHATS230,38,0,38
12,7,CHATS230,38,0,38
12,8,CHATS230,38,0,38
12,9,CHATS230,38,0,38
12,10,CHATS230,38,0,38
12,11,CHATS230,38,0,38
12,12,CHATS230,37,0,37
12,1,CHENAUX,86,0,86
12,2,CHENAUX,86,0,86
12,3,CHENAUX,86,0,86
12,4,CHENAUX,86,0,86
12,5,CHENAUX,86,0,86
12,6,CHENAUX,86,0,86
12,7,CHENAUX,86,0,86
12,8,CHENAUX,86,0,86
12,9,CHENAUX,86,0,86
12,10,CHENAUX,86,0,86
12,11,CHENAUX,86,0,86
12,12,CHENAUX,85,0,85
12,1,E_FETT,462,0,462
12,2,E_FETT,442,0,442
12,3,E_FETT,412,0,412
12,4,E_FETT,410,0,410
12,5,E_FETT,442,0,442
12,6,E_FETT,433,0,433
12,7,E_FETT,475,0,475
12,8,E_FETT,494,0,494
12,9,E_FETT,521,0,521
12,10,E_FETT,520,0,520
12,11,E_FETT,531,0,531
12,12,E_FETT,606,0,606
12,1,E_LKHD,723,0,723
12,2,E_LKHD,753,0,753
12,3,E_LKHD,757,0,757
12,4,E_LKHD,757,0,757
12,5,E_LKHD,737,0,737
12,6,E_LKHD,746,0,746
12,7,E_LKHD,708,0,708
12,8,E_LKHD,708,0,708
12,9,E_LKHD,708,0,708
12,10,E_LKHD,708,0,708
12,11,E_LKHD,708,0,708
12,12,E_LKHD,714,0,714
12,1,E_QFW,175,0,175
12,2,E_QFW,208,0,208
12,3,E_QFW,225,0,225
12,4,E_QFW,227,0,227
12,5,E_QFW,165,0,165
12,6,E_QFW,174,0,174
12,7,E_QFW,132,0,132
12,8,E_QFW,113,0,113
12,9,E_QFW,86,0,86
12,10,E_QFW,87,0,87
12,11,E_QFW,77,0,77
12,12,E_QFW,51,0,51
12,1,E_TEC,159,0,159
12,2,E_TEC,159,0,159
12,3,E_TEC,159,0,159
12,4,E_TEC,159,0,159
12,5,E_TEC,159,0,159
12,6,E_TEC,159,0,159
12,7,E_TEC,159,0,159
12,8,E_TEC,159,0,159
12,9,E_TEC,159,0,159
12,10,E_TEC,159,0,159
12,11,E_TEC,159,0,159
12,12,E_TEC,155,0,155
12,1,GLP_MONTRL,4,0,4
12,2,GLP_MONTRL,4,0,4
12,3,GLP_MONTRL,3,0,3
12,4,GLP_MONTRL,3,0,3
12,5,GLP_MONTRL,4,0,4
12,6,GLP_MONTRL,4,0,4
12,7,GLP_MONTRL,4,0,4
12,8,GLP_MONTRL,4,0,4
12,9,GLP_MONTRL,4,0,4
12,10,GLP_MONTRL,4,0,4
12,11,GLP_MONTRL,4,0,4
12,12,GLP_MONTRL,4,0,4
12,1,KAO,1,0,1
12,2,KAO,1,0,1
12,3,KAO,1,0,1
12,4,KAO,1,0,1
12,5,KAO,1,0,1
12,6,KAO,1,0,1
12,7,KAO,1,0,1
12,8,KAO,1,0,1
12,9,KAO,1,0,1
12,10,KAO,1,0,1
12,11,KAO,1,0,1
12,12,KAO,1,0,1
12,1,LAMBTON,121,0,121
12,2,LAMBTON,121,0,121
12,3,LAMBTON,121,0,121
12,4,LAMBTON,121,0,121
12,5,LAMBTON,151,0,151
12,6,LAMBTON,151,0,151
12,7,LAMBTON,151,0,151
12,8,LAMBTON,151,0,151
12,9,LAMBTON,151,0,151
12,10,LAMBTON,151,0,151
12,11,LAMBTON,151,0,151
12,12,LAMBTON,151,0,151
12,1,LKHD115,34,0,34
12,2,LKHD115,18,0,18
12,5,LKHD115,20,0,20
12,6,LKHD115,11,0,11
12,7,LKHD115,50,0,50
12,8,LKHD115,50,0,50
12,9,LKHD115,50,0,50
12,10,LKHD115,50,0,50
12,11,LKHD115,50,0,50
12,12,LKHD115,93,0,93
12,1,LOWERNOTCH,35,0,35
12,2,LOWERNOTCH,35,0,35
12,3,LOWERNOTCH,35,0,35
12,4,LOWERNOTCH,35,0,35
12,5,LOWERNOTCH,35,0,35
12,6,LOWERNOTCH,35,0,35
12,7,LOWERNOTCH,35,0,35
12,8,LOWERNOTCH,35,0,35
12,9,LOWERNOTCH,35,0,35
12,10,LOWERNOTCH,35,0,35
12,11,LOWERNOTCH,42,0,42
12,12,LOWERNOTCH,28,0,28
12,1,MADAWASKA,11,0,11
12,2,MADAWASKA,11,0,11
12,3,MADAWASKA,11,0,11
12,4,MADAWASKA,11,0,11
12,5,MADAWASKA,11,0,11
12,6,MADAWASKA,11,0,11
12,7,MADAWASKA,11,0,11
12,8,MADAWASKA,11,0,11
12,9,MADAWASKA,11,0,11
12,10,MADAWASKA,11,0,11
12,11,MADAWASKA,11,0,11
12,12,MADAWASKA,8,0,8
12,1,MOOSE230,13,0,13
12,2,MOOSE230,13,0,13
12,3,MOOSE230,13,0,13
12,4,MOOSE230,13,0,13
12,5,MOOSE230,13,0,13
12,6,MOOSE230,13,0,13
12,7,MOOSE230,13,0,13
12,8,MOOSE230,38,0,38
12,9,MOOSE230,22,0,22
12,10,MOOSE230,23,0,23
12,11,MOOSE230,13,0,13
12,12,MOOSE230,13,0,13
12,1,NORTHEAST,72,0,72
12,2,NORTHEAST,72,0,72
12,3,NORTHEAST,72,0,72
12,4,NORTHEAST,72,0,72
12,5,NORTHEAST,72,0,72
12,6,NORTHEAST,72,0,72
12,7,NORTHEAST,72,0,72
12,8,NORTHEAST,97,0,97
12,9,NORTHEAST,82,0,82
12,10,NORTHEAST,82,0,82
12,11,NORTHEAST,79,0,79
12,12,NORTHEAST,65,0,65
12,1,N_FN/FS,231,0,231
12,2,N_FN/FS,215,0,215
12,3,N_FN/FS,187,0,187
12,4,N_FN/FS,185,0,185
12,5,N_FN/FS,217,0,217
12,6,N_FN/FS,208,0,208
12,7,N_FN/FS,250,0,250
12,8,N_FN/FS,285,0,285
12,9,N_FN/FS,287,0,287
12,10,N_FN/FS,286,0,286
12,11,N_FN/FS,296,0,296
12,12,N_FN/FS,376,0,376
12,1,N_HAN/KIRK,17,0,17
12,2,N_HAN/KIRK,17,0,17
12,3,N_HAN/KIRK,17,0,17
12,4,N_HAN/KIRK,17,0,17
12,5,N_HAN/KIRK,17,0,17
12,6,N_HAN/KIRK,17,0,17
12,7,N_HAN/KIRK,17,0,17
12,8,N_HAN/KIRK,42,0,42
12,9,N_HAN/KIRK,26,0,26
12,10,N_HAN/KIRK,27,0,27
12,11,N_HAN/KIRK,17,0,17
12,12,N_HAN/KIRK,17,0,17
12,1,N_P91G_OS,4,0,4
12,2,N_P91G_OS,4,0,4
12,3,N_P91G_OS,4,0,4
12,4,N_P91G_OS,4,0,4
12,5,N_P91G_OS,4,0,4
12,6,N_P91G_OS,4,0,4
12,7,N_P91G_OS,4,0,4
12,8,N_P91G_OS,4,0,4
12,9,N_P91G_OS,4,0,4
12,10,N_P91G_OS,4,0,4
12,11,N_P91G_OS,4,0,4
12,12,N_P91G_OS,4,0,4
12,1,WMFE,67,0,67
12,2,WMFE,51,0,51
12,3,WMFE,23,0,23
12,4,WMFE,21,0,21
12,5,WMFE,53,0,53
12,6,WMFE,44,0,44
12,7,WMFE,84,0,84
12,8,WMFE,87,0,87
12,9,WMFE,92,0,92
12,10,WMFE,91,0,91
12,11,WMFE,95,0,95
12,12,WMFE,153,0,153
12,1,W_BLIP,121,0,121
12,2,W_BLIP,121,0,121
12,3,W_BLIP,121,0,121
12,4,W_BLIP,121,0,121
12,5,W_BLIP,151,0,151
12,6,W_BLIP,151,0,151
12,7,W_BLIP,151,0,151
12,8,W_BLIP,151,0,151
12,9,W_BLIP,151,0,151
12,10,W_BLIP,151,0,151
12,11,W_BLIP,151,0,151
12,12,W_BLIP,151,0,151
12,1,W_EWTRE,35,0,35
12,2,W_EWTRE,19,0,19
12,3,W_EWTRE,1,0,1
12,4,W_EWTRE,1,0,1
12,5,W_EWTRE,21,0,21
12,6,W_EWTRE,12,0,12
12,7,W_EWTRE,51,0,51
12,8,W_EWTRE,51,0,51
12,9,W_EWTRE,51,0,51
12,10,W_EWTRE,51,0,51
12,11,W_EWTRE,51,0,51
12,12,W_EWTRE,94,0,94
12,1,W_FETT,296,0,296
12,2,W_FETT,329,0,329
12,3,W_FETT,346,0,346
12,4,W_FETT,348,0,348
12,5,W_FETT,316,0,316
12,6,W_FETT,325,0,325
12,7,W_FETT,283,0,283
12,8,W_FETT,264,0,264
12,9,W_FETT,237,0,237
12,10,W_FETT,238,0,238
12,11,W_FETT,228,0,228
12,12,W_FETT,202,0,202
12,1,W_LKHDE,35,0,35
12,2,W_LKHDE,19,0,19
12,3,W_LKHDE,1,0,1
12,4,W_LKHDE,1,0,1
12,5,W_LKHDE,21,0,21
12,6,W_LKHDE,12,0,12
12,7,W_LKHDE,51,0,51
12,8,W_LKHDE,51,0,51
12,9,W_LKHDE,51,0,51
12,10,W_LKHDE,51,0,51
12,11,W_LKHDE,51,0,51
12,12,W_LKHDE,94,0,94
12,1,W_MISSE,159,0,159
12,2,W_MISSE,143,0,143
12,3,W_MISSE,115,0,115
12,4,W_MISSE,113,0,113
12,5,W_MISSE,145,0,145
12,6,W_MISSE,136,0,136
12,7,W_MISSE,178,0,178
12,8,W_MISSE,188,0,188
12,9,W_MISSE,205,0,205
12,10,W_MISSE,204,0,204
12,11,W_MISSE,217,0,217
12,12,W_MISSE,311,0,311
12,1,W_SFE,159,0,159
12,2,W_SFE,143,0,143
12,3,W_SFE,115,0,115
12,4,W_SFE,113,0,113
12,5,W_SFE,145,0,145
12,6,W_SFE,136,0,136
12,7,W_SFE,178,0,178
12,8,W_SFE,188,0,188
12,9,W_SFE,205,0,205
12,10,W_SFE,204,0,204
12,11,W_SFE,217,0,217
12,12,W_SFE,311,0,311
12,1,W_TEK,1,0,1
12,2,W_TEK,1,0,1
12,3,W_TEK,1,0,1
12,4,W_TEK,1,0,1
12,5,W_TEK,1,0,1
12,6,W_TEK,1,0,1
12,7,W_TEK,1,0,1
12,8,W_TEK,1,0,1
12,9,W_TEK,1,0,1
12,10,W_TEK,1,0,1
12,11,W_TEK,1,0,1
12,12,W_TEK,1,0,1
12,1,W_TEM,1,0,1
12,2,W_TEM,1,0,1
12,3,W_TEM,1,0,1
12,4,W_TEM,1,0,1
12,5,W_TEM,1,0,1
12,6,W_TEM,1,0,1
12,7,W_TEM,1,0,1
12,8,W_TEM,1,0,1
12,9,W_TEM,1,0,1
12,10,W_TEM,1,0,1
12,11,W_TEM,1,0,1
12,12,W_TEM,1,0,1
12,1,W_WAWAE,63,0,63
12,2,W_WAWAE,47,0,47
12,3,W_WAWAE,20,0,20
12,4,W_WAWAE,18,0,18
12,5,W_WAWAE,49,0,49
12,6,W_WAWAE,40,0,40
12,7,W_WAWAE,80,0,80
12,8,W_WAWAE,83,0,83
12,9,W_WAWAE,88,0,88
12,10,W_WAWAE,87,0,87
12,11,W_WAWAE,91,0,91
12,12,W_WAWAE,149,0,149
