 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/13 22:09:13,,,,,
FOR 2024/04/13 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,6,ALLANBURG,2,0,2
22,7,ALLANBURG,1,0,1
22,1,CANYON115,18,0,18
22,2,CANYON115,18,0,18
22,3,CANYON115,18,0,18
22,4,CANYON115,18,0,18
22,7,CANYON115,14,0,14
22,8,CANYON115,18,0,18
22,9,CANYON115,18,0,18
22,10,CANYON115,18,0,18
22,11,CANYON115,18,0,18
22,12,CANYON115,18,0,18
22,1,CHENAUX,79,0,79
22,2,CHENAUX,79,0,79
22,3,CHENAUX,79,0,79
22,4,CHENAUX,79,0,79
22,5,CHENAUX,79,0,79
22,6,CHENAUX,79,0,79
22,7,CHENAUX,79,0,79
22,8,CHENAUX,79,0,79
22,9,CHENAUX,79,0,79
22,10,CHENAUX,79,0,79
22,11,CHENAUX,79,0,79
22,12,CHENAUX,79,0,79
22,1,E_FETT,449,0,449
22,2,E_FETT,510,0,510
22,3,E_FETT,476,0,476
22,4,E_FETT,493,0,493
22,5,E_FETT,514,0,514
22,6,E_FETT,470,0,470
22,7,E_FETT,471,0,471
22,8,E_FETT,540,0,540
22,9,E_FETT,538,0,538
22,10,E_FETT,536,0,536
22,11,E_FETT,533,0,533
22,12,E_FETT,570,0,570
22,1,E_LKHD,713,0,713
22,2,E_LKHD,713,0,713
22,3,E_LKHD,713,0,713
22,4,E_LKHD,713,0,713
22,5,E_LKHD,713,0,713
22,6,E_LKHD,713,0,713
22,7,E_LKHD,713,0,713
22,8,E_LKHD,717,0,717
22,9,E_LKHD,716,0,716
22,10,E_LKHD,715,0,715
22,11,E_LKHD,713,0,713
22,12,E_LKHD,752,0,752
22,6,E_QFW,2,0,2
22,7,E_QFW,1,0,1
22,1,E_TEC,104,0,104
22,2,E_TEC,104,0,104
22,3,E_TEC,104,0,104
22,4,E_TEC,104,0,104
22,5,E_TEC,104,0,104
22,6,E_TEC,104,0,104
22,7,E_TEC,104,0,104
22,8,E_TEC,104,0,104
22,9,E_TEC,104,0,104
22,10,E_TEC,104,0,104
22,11,E_TEC,104,0,104
22,12,E_TEC,104,0,104
22,1,GLP_MONTRL,104,0,104
22,2,GLP_MONTRL,104,0,104
22,3,GLP_MONTRL,104,0,104
22,4,GLP_MONTRL,104,0,104
22,5,GLP_MONTRL,104,0,104
22,6,GLP_MONTRL,104,0,104
22,7,GLP_MONTRL,104,0,104
22,8,GLP_MONTRL,104,0,104
22,9,GLP_MONTRL,104,0,104
22,10,GLP_MONTRL,104,0,104
22,11,GLP_MONTRL,104,0,104
22,12,GLP_MONTRL,104,0,104
22,1,KIRKLAND,26,0,26
22,2,KIRKLAND,26,0,26
22,3,KIRKLAND,26,0,26
22,4,KIRKLAND,26,0,26
22,5,KIRKLAND,26,0,26
22,6,KIRKLAND,26,0,26
22,7,KIRKLAND,26,0,26
22,8,KIRKLAND,26,0,26
22,9,KIRKLAND,26,0,26
22,10,KIRKLAND,26,0,26
22,11,KIRKLAND,26,0,26
22,12,KIRKLAND,26,0,26
22,1,LAMBTON,264,0,264
22,2,LAMBTON,203,0,203
22,3,LAMBTON,237,0,237
22,4,LAMBTON,220,0,220
22,5,LAMBTON,199,0,199
22,6,LAMBTON,241,0,241
22,7,LAMBTON,241,0,241
22,8,LAMBTON,177,0,177
22,9,LAMBTON,178,0,178
22,10,LAMBTON,179,0,179
22,11,LAMBTON,180,0,180
22,12,LAMBTON,193,0,193
22,12,LKHD115,11,0,11
22,6,LOWERNOTCH,27,0,27
22,7,LOWERNOTCH,9,0,9
22,1,MOOSE230,18,0,18
22,2,MOOSE230,18,0,18
22,3,MOOSE230,18,0,18
22,4,MOOSE230,18,0,18
22,7,MOOSE230,14,0,14
22,8,MOOSE230,18,0,18
22,9,MOOSE230,18,0,18
22,10,MOOSE230,18,0,18
22,11,MOOSE230,18,0,18
22,12,MOOSE230,18,0,18
22,1,NORTHEAST,64,0,64
22,2,NORTHEAST,64,0,64
22,3,NORTHEAST,64,0,64
22,4,NORTHEAST,64,0,64
22,5,NORTHEAST,46,0,46
22,6,NORTHEAST,73,0,73
22,7,NORTHEAST,68,0,68
22,8,NORTHEAST,64,0,64
22,9,NORTHEAST,64,0,64
22,10,NORTHEAST,64,0,64
22,11,NORTHEAST,64,0,64
22,12,NORTHEAST,64,0,64
22,1,N_FN/FS,346,0,346
22,2,N_FN/FS,406,0,406
22,3,N_FN/FS,373,0,373
22,4,N_FN/FS,390,0,390
22,5,N_FN/FS,411,0,411
22,6,N_FN/FS,366,0,366
22,7,N_FN/FS,368,0,368
22,8,N_FN/FS,437,0,437
22,9,N_FN/FS,435,0,435
22,10,N_FN/FS,433,0,433
22,11,N_FN/FS,429,0,429
22,12,N_FN/FS,467,0,467
22,1,N_HAN/KIRK,18,0,18
22,2,N_HAN/KIRK,18,0,18
22,3,N_HAN/KIRK,18,0,18
22,4,N_HAN/KIRK,18,0,18
22,7,N_HAN/KIRK,14,0,14
22,8,N_HAN/KIRK,18,0,18
22,9,N_HAN/KIRK,18,0,18
22,10,N_HAN/KIRK,18,0,18
22,11,N_HAN/KIRK,18,0,18
22,12,N_HAN/KIRK,18,0,18
22,1,N_P91G_OS,26,0,26
22,2,N_P91G_OS,26,0,26
22,3,N_P91G_OS,26,0,26
22,4,N_P91G_OS,26,0,26
22,5,N_P91G_OS,26,0,26
22,6,N_P91G_OS,26,0,26
22,7,N_P91G_OS,26,0,26
22,8,N_P91G_OS,26,0,26
22,9,N_P91G_OS,26,0,26
22,10,N_P91G_OS,26,0,26
22,11,N_P91G_OS,26,0,26
22,12,N_P91G_OS,26,0,26
22,1,WMFE,125,0,125
22,2,WMFE,150,0,150
22,3,WMFE,139,0,139
22,4,WMFE,145,0,145
22,5,WMFE,158,0,158
22,6,WMFE,134,0,134
22,7,WMFE,136,0,136
22,8,WMFE,161,0,161
22,9,WMFE,160,0,160
22,10,WMFE,159,0,159
22,11,WMFE,158,0,158
22,12,WMFE,178,0,178
22,1,W_BLIP,264,0,264
22,2,W_BLIP,203,0,203
22,3,W_BLIP,237,0,237
22,4,W_BLIP,220,0,220
22,5,W_BLIP,199,0,199
22,6,W_BLIP,241,0,241
22,7,W_BLIP,241,0,241
22,8,W_BLIP,177,0,177
22,9,W_BLIP,178,0,178
22,10,W_BLIP,179,0,179
22,11,W_BLIP,180,0,180
22,12,W_BLIP,193,0,193
22,12,W_EWTRE,11,0,11
22,1,W_FETT,264,0,264
22,2,W_FETT,203,0,203
22,3,W_FETT,237,0,237
22,4,W_FETT,220,0,220
22,5,W_FETT,199,0,199
22,6,W_FETT,243,0,243
22,7,W_FETT,242,0,242
22,8,W_FETT,177,0,177
22,9,W_FETT,178,0,178
22,10,W_FETT,179,0,179
22,11,W_FETT,180,0,180
22,12,W_FETT,193,0,193
22,12,W_LKHDE,11,0,11
22,1,W_MISSE,281,0,281
22,2,W_MISSE,342,0,342
22,3,W_MISSE,308,0,308
22,4,W_MISSE,325,0,325
22,5,W_MISSE,364,0,364
22,6,W_MISSE,293,0,293
22,7,W_MISSE,299,0,299
22,8,W_MISSE,372,0,372
22,9,W_MISSE,370,0,370
22,10,W_MISSE,368,0,368
22,11,W_MISSE,365,0,365
22,12,W_MISSE,402,0,402
22,1,W_SFE,282,0,282
22,2,W_SFE,342,0,342
22,3,W_SFE,309,0,309
22,4,W_SFE,326,0,326
22,5,W_SFE,365,0,365
22,6,W_SFE,294,0,294
22,7,W_SFE,300,0,300
22,8,W_SFE,373,0,373
22,9,W_SFE,371,0,371
22,10,W_SFE,369,0,369
22,11,W_SFE,365,0,365
22,12,W_SFE,403,0,403
22,1,W_WAWAE,21,0,21
22,2,W_WAWAE,46,0,46
22,3,W_WAWAE,35,0,35
22,4,W_WAWAE,41,0,41
22,5,W_WAWAE,54,0,54
22,6,W_WAWAE,30,0,30
22,7,W_WAWAE,32,0,32
22,8,W_WAWAE,57,0,57
22,9,W_WAWAE,56,0,56
22,10,W_WAWAE,55,0,55
22,11,W_WAWAE,54,0,54
22,12,W_WAWAE,74,0,74
