 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/01 22:09:13,,,,,
FOR 2024/04/01 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,1,CANYON115,88,0,88
22,2,CANYON115,34,0,34
22,3,CANYON115,24,0,24
22,4,CANYON115,23,0,23
22,5,CANYON115,24,0,24
22,6,CANYON115,24,0,24
22,7,CANYON115,24,0,24
22,8,CANYON115,24,0,24
22,9,CANYON115,43,0,43
22,10,CANYON115,26,0,26
22,11,CANYON115,24,0,24
22,12,CANYON115,23,0,23
22,1,CHATS230,98,0,98
22,2,CHATS230,98,0,98
22,3,CHATS230,98,0,98
22,4,CHATS230,98,0,98
22,5,CHATS230,98,0,98
22,6,CHATS230,98,0,98
22,7,CHATS230,98,0,98
22,8,CHATS230,98,0,98
22,9,CHATS230,98,0,98
22,10,CHATS230,98,0,98
22,11,CHATS230,98,0,98
22,12,CHATS230,68,0,68
22,1,CHENAUX,186,0,186
22,2,CHENAUX,186,0,186
22,3,CHENAUX,186,0,186
22,4,CHENAUX,186,0,186
22,5,CHENAUX,186,0,186
22,6,CHENAUX,186,0,186
22,7,CHENAUX,186,0,186
22,8,CHENAUX,186,0,186
22,9,CHENAUX,186,0,186
22,10,CHENAUX,186,0,186
22,11,CHENAUX,162,0,162
22,12,CHENAUX,156,0,156
22,1,DESJOACH,115,0,115
22,2,DESJOACH,115,0,115
22,3,DESJOACH,104,0,104
22,4,DESJOACH,102,0,102
22,5,DESJOACH,102,0,102
22,6,DESJOACH,107,0,107
22,7,DESJOACH,108,0,108
22,8,DESJOACH,110,0,110
22,9,DESJOACH,115,0,115
22,10,DESJOACH,115,0,115
22,11,DESJOACH,105,0,105
22,12,DESJOACH,102,0,102
22,1,ESSA,115,0,115
22,2,ESSA,115,0,115
22,3,ESSA,104,0,104
22,4,ESSA,102,0,102
22,5,ESSA,102,0,102
22,6,ESSA,107,0,107
22,7,ESSA,108,0,108
22,8,ESSA,110,0,110
22,9,ESSA,115,0,115
22,10,ESSA,115,0,115
22,11,ESSA,105,0,105
22,12,ESSA,102,0,102
22,1,E_FETT,991,0,991
22,2,E_FETT,930,0,930
22,3,E_FETT,908,0,908
22,4,E_FETT,881,0,881
22,5,E_FETT,889,0,889
22,6,E_FETT,910,0,910
22,7,E_FETT,911,0,911
22,8,E_FETT,895,0,895
22,9,E_FETT,939,0,939
22,10,E_FETT,921,0,921
22,11,E_FETT,846,0,846
22,12,E_FETT,780,0,780
22,1,E_LKHD,950,0,950
22,2,E_LKHD,891,0,891
22,3,E_LKHD,905,0,905
22,4,E_LKHD,891,0,891
22,5,E_LKHD,903,0,903
22,6,E_LKHD,909,0,909
22,7,E_LKHD,910,0,910
22,8,E_LKHD,910,0,910
22,9,E_LKHD,924,0,924
22,10,E_LKHD,915,0,915
22,11,E_LKHD,883,0,883
22,12,E_LKHD,831,0,831
22,1,E_QFW,8,0,8
22,2,E_QFW,16,0,16
22,3,E_QFW,52,0,52
22,4,E_QFW,52,0,52
22,5,E_QFW,52,0,52
22,6,E_QFW,52,0,52
22,7,E_QFW,52,0,52
22,8,E_QFW,51,0,51
22,9,E_QFW,40,0,40
22,10,E_QFW,47,0,47
22,11,E_QFW,52,0,52
22,12,E_QFW,52,0,52
22,1,E_TEC,425,0,425
22,2,E_TEC,425,0,425
22,3,E_TEC,424,0,424
22,4,E_TEC,424,0,424
22,5,E_TEC,424,0,424
22,6,E_TEC,425,0,425
22,7,E_TEC,425,0,425
22,8,E_TEC,425,0,425
22,9,E_TEC,425,0,425
22,10,E_TEC,425,0,425
22,11,E_TEC,401,0,401
22,12,E_TEC,364,0,364
22,1,GLP_MONTRL,30,0,30
22,2,GLP_MONTRL,30,0,30
22,3,GLP_MONTRL,30,0,30
22,4,GLP_MONTRL,30,0,30
22,5,GLP_MONTRL,30,0,30
22,6,GLP_MONTRL,30,0,30
22,7,GLP_MONTRL,30,0,30
22,8,GLP_MONTRL,30,0,30
22,9,GLP_MONTRL,30,0,30
22,10,GLP_MONTRL,30,0,30
22,11,GLP_MONTRL,30,0,30
22,12,GLP_MONTRL,30,0,30
22,1,KAO,16,0,16
22,2,KAO,16,0,16
22,3,KAO,16,0,16
22,4,KAO,16,0,16
22,5,KAO,16,0,16
22,6,KAO,16,0,16
22,7,KAO,16,0,16
22,8,KAO,16,0,16
22,9,KAO,16,0,16
22,10,KAO,15,0,15
22,11,KAO,15,0,15
22,12,KAO,1,0,1
22,1,LOWERNOTCH,127,0,127
22,2,LOWERNOTCH,127,0,127
22,3,LOWERNOTCH,127,0,127
22,4,LOWERNOTCH,127,0,127
22,5,LOWERNOTCH,127,0,127
22,6,LOWERNOTCH,127,0,127
22,7,LOWERNOTCH,127,0,127
22,8,LOWERNOTCH,127,0,127
22,9,LOWERNOTCH,127,0,127
22,10,LOWERNOTCH,127,0,127
22,11,LOWERNOTCH,127,0,127
22,12,LOWERNOTCH,127,0,127
22,1,MADAWASKA,140,0,140
22,2,MADAWASKA,140,0,140
22,3,MADAWASKA,139,0,139
22,4,MADAWASKA,139,0,139
22,5,MADAWASKA,139,0,139
22,6,MADAWASKA,139,0,139
22,7,MADAWASKA,139,0,139
22,8,MADAWASKA,139,0,139
22,9,MADAWASKA,140,0,140
22,10,MADAWASKA,140,0,140
22,11,MADAWASKA,139,0,139
22,12,MADAWASKA,116,0,116
22,1,MOOSE230,88,0,88
22,2,MOOSE230,34,0,34
22,3,MOOSE230,24,0,24
22,4,MOOSE230,23,0,23
22,5,MOOSE230,24,0,24
22,6,MOOSE230,24,0,24
22,7,MOOSE230,24,0,24
22,8,MOOSE230,24,0,24
22,9,MOOSE230,43,0,43
22,10,MOOSE230,26,0,26
22,11,MOOSE230,24,0,24
22,12,MOOSE230,23,0,23
22,1,NORTHEAST,242,0,242
22,2,NORTHEAST,188,0,188
22,3,NORTHEAST,178,0,178
22,4,NORTHEAST,167,0,167
22,5,NORTHEAST,178,0,178
22,6,NORTHEAST,178,0,178
22,7,NORTHEAST,178,0,178
22,8,NORTHEAST,178,0,178
22,9,NORTHEAST,197,0,197
22,10,NORTHEAST,180,0,180
22,11,NORTHEAST,178,0,178
22,12,NORTHEAST,167,0,167
22,1,N_FN/FS,438,0,438
22,2,N_FN/FS,390,0,390
22,3,N_FN/FS,380,0,380
22,4,N_FN/FS,356,0,356
22,5,N_FN/FS,363,0,363
22,6,N_FN/FS,378,0,378
22,7,N_FN/FS,378,0,378
22,8,N_FN/FS,361,0,361
22,9,N_FN/FS,399,0,399
22,10,N_FN/FS,381,0,381
22,11,N_FN/FS,340,0,340
22,12,N_FN/FS,314,0,314
22,1,N_HAN/KIRK,105,0,105
22,2,N_HAN/KIRK,51,0,51
22,3,N_HAN/KIRK,41,0,41
22,4,N_HAN/KIRK,29,0,29
22,5,N_HAN/KIRK,41,0,41
22,6,N_HAN/KIRK,41,0,41
22,7,N_HAN/KIRK,41,0,41
22,8,N_HAN/KIRK,41,0,41
22,9,N_HAN/KIRK,60,0,60
22,10,N_HAN/KIRK,43,0,43
22,11,N_HAN/KIRK,41,0,41
22,12,N_HAN/KIRK,29,0,29
22,1,N_P91G_OS,17,0,17
22,2,N_P91G_OS,17,0,17
22,3,N_P91G_OS,17,0,17
22,4,N_P91G_OS,6,0,6
22,5,N_P91G_OS,17,0,17
22,6,N_P91G_OS,17,0,17
22,7,N_P91G_OS,17,0,17
22,8,N_P91G_OS,17,0,17
22,9,N_P91G_OS,17,0,17
22,10,N_P91G_OS,17,0,17
22,11,N_P91G_OS,17,0,17
22,12,N_P91G_OS,6,0,6
22,1,WMFE,117,0,117
22,2,WMFE,123,0,123
22,3,WMFE,123,0,123
22,4,WMFE,111,0,111
22,5,WMFE,107,0,107
22,6,WMFE,121,0,121
22,7,WMFE,121,0,121
22,8,WMFE,104,0,104
22,9,WMFE,123,0,123
22,10,WMFE,122,0,122
22,11,WMFE,84,0,84
22,12,WMFE,69,0,69
22,1,W_EWTRE,49,0,49
22,2,W_EWTRE,55,0,55
22,3,W_EWTRE,55,0,55
22,4,W_EWTRE,42,0,42
22,5,W_EWTRE,38,0,38
22,6,W_EWTRE,53,0,53
22,7,W_EWTRE,53,0,53
22,8,W_EWTRE,36,0,36
22,9,W_EWTRE,55,0,55
22,10,W_EWTRE,54,0,54
22,11,W_EWTRE,15,0,15
22,12,W_EWTRE,1,0,1
22,1,W_FETT,8,0,8
22,2,W_FETT,16,0,16
22,3,W_FETT,52,0,52
22,4,W_FETT,52,0,52
22,5,W_FETT,52,0,52
22,6,W_FETT,52,0,52
22,7,W_FETT,52,0,52
22,8,W_FETT,51,0,51
22,9,W_FETT,40,0,40
22,10,W_FETT,47,0,47
22,11,W_FETT,52,0,52
22,12,W_FETT,52,0,52
22,1,W_LKHDE,49,0,49
22,2,W_LKHDE,55,0,55
22,3,W_LKHDE,55,0,55
22,4,W_LKHDE,42,0,42
22,5,W_LKHDE,38,0,38
22,6,W_LKHDE,53,0,53
22,7,W_LKHDE,53,0,53
22,8,W_LKHDE,36,0,36
22,9,W_LKHDE,55,0,55
22,10,W_LKHDE,54,0,54
22,11,W_LKHDE,15,0,15
22,12,W_LKHDE,1,0,1
22,1,W_MISSE,194,0,194
22,2,W_MISSE,200,0,200
22,3,W_MISSE,200,0,200
22,4,W_MISSE,188,0,188
22,5,W_MISSE,184,0,184
22,6,W_MISSE,198,0,198
22,7,W_MISSE,198,0,198
22,8,W_MISSE,181,0,181
22,9,W_MISSE,200,0,200
22,10,W_MISSE,199,0,199
22,11,W_MISSE,161,0,161
22,12,W_MISSE,146,0,146
22,1,W_SFE,196,0,196
22,2,W_SFE,202,0,202
22,3,W_SFE,202,0,202
22,4,W_SFE,189,0,189
22,5,W_SFE,185,0,185
22,6,W_SFE,200,0,200
22,7,W_SFE,200,0,200
22,8,W_SFE,182,0,182
22,9,W_SFE,202,0,202
22,10,W_SFE,201,0,201
22,11,W_SFE,162,0,162
22,12,W_SFE,148,0,148
22,1,W_TEK,16,0,16
22,2,W_TEK,16,0,16
22,3,W_TEK,16,0,16
22,4,W_TEK,16,0,16
22,5,W_TEK,16,0,16
22,6,W_TEK,16,0,16
22,7,W_TEK,16,0,16
22,8,W_TEK,16,0,16
22,9,W_TEK,16,0,16
22,10,W_TEK,15,0,15
22,11,W_TEK,15,0,15
22,12,W_TEK,1,0,1
22,1,W_TEM,49,0,49
22,2,W_TEM,55,0,55
22,3,W_TEM,55,0,55
22,4,W_TEM,42,0,42
22,5,W_TEM,38,0,38
22,6,W_TEM,53,0,53
22,7,W_TEM,53,0,53
22,8,W_TEM,36,0,36
22,9,W_TEM,55,0,55
22,10,W_TEM,54,0,54
22,11,W_TEM,15,0,15
22,12,W_TEM,1,0,1
22,1,W_WAWAE,87,0,87
22,2,W_WAWAE,93,0,93
22,3,W_WAWAE,93,0,93
22,4,W_WAWAE,81,0,81
22,5,W_WAWAE,77,0,77
22,6,W_WAWAE,91,0,91
22,7,W_WAWAE,91,0,91
22,8,W_WAWAE,74,0,74
22,9,W_WAWAE,93,0,93
22,10,W_WAWAE,92,0,92
22,11,W_WAWAE,54,0,54
22,12,W_WAWAE,40,0,40
