 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 21:09:14,,,,,
FOR 2024/03/31 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,CANYON115,18,0,18
21,2,CANYON115,18,0,18
21,3,CANYON115,18,0,18
21,4,CANYON115,18,0,18
21,5,CANYON115,18,0,18
21,6,CANYON115,18,0,18
21,7,CANYON115,18,0,18
21,8,CANYON115,18,0,18
21,9,CANYON115,18,0,18
21,10,CANYON115,18,0,18
21,11,CANYON115,18,0,18
21,12,CANYON115,28,0,28
21,12,CHATS230,10,0,10
21,1,CHENAUX,155,0,155
21,2,CHENAUX,155,0,155
21,3,CHENAUX,155,0,155
21,4,CHENAUX,155,0,155
21,5,CHENAUX,155,0,155
21,6,CHENAUX,155,0,155
21,7,CHENAUX,155,0,155
21,8,CHENAUX,155,0,155
21,9,CHENAUX,155,0,155
21,10,CHENAUX,155,0,155
21,11,CHENAUX,155,0,155
21,12,CHENAUX,155,0,155
21,1,DESJOACH,30,0,30
21,2,DESJOACH,10,0,10
21,3,DESJOACH,8,0,8
21,4,DESJOACH,7,0,7
21,5,DESJOACH,6,0,6
21,6,DESJOACH,6,0,6
21,7,DESJOACH,6,0,6
21,8,DESJOACH,6,0,6
21,9,DESJOACH,6,0,6
21,10,DESJOACH,6,0,6
21,11,DESJOACH,6,0,6
21,12,DESJOACH,46,0,46
21,1,ESSA,30,0,30
21,2,ESSA,10,0,10
21,3,ESSA,8,0,8
21,4,ESSA,7,0,7
21,5,ESSA,6,0,6
21,6,ESSA,6,0,6
21,7,ESSA,6,0,6
21,8,ESSA,6,0,6
21,9,ESSA,6,0,6
21,10,ESSA,6,0,6
21,11,ESSA,6,0,6
21,12,ESSA,46,0,46
21,1,E_FETT,782,0,782
21,2,E_FETT,755,0,755
21,3,E_FETT,751,0,751
21,4,E_FETT,750,0,750
21,5,E_FETT,749,0,749
21,6,E_FETT,749,0,749
21,7,E_FETT,749,0,749
21,8,E_FETT,749,0,749
21,9,E_FETT,749,0,749
21,10,E_FETT,749,0,749
21,11,E_FETT,749,0,749
21,12,E_FETT,824,0,824
21,1,E_LKHD,872,0,872
21,2,E_LKHD,858,0,858
21,3,E_LKHD,854,0,854
21,4,E_LKHD,853,0,853
21,5,E_LKHD,840,0,840
21,6,E_LKHD,837,0,837
21,7,E_LKHD,836,0,836
21,8,E_LKHD,840,0,840
21,9,E_LKHD,845,0,845
21,10,E_LKHD,851,0,851
21,11,E_LKHD,857,0,857
21,12,E_LKHD,897,0,897
21,1,E_QFW,41,0,41
21,2,E_QFW,54,0,54
21,3,E_QFW,54,0,54
21,4,E_QFW,54,0,54
21,5,E_QFW,54,0,54
21,6,E_QFW,54,0,54
21,7,E_QFW,54,0,54
21,8,E_QFW,54,0,54
21,9,E_QFW,54,0,54
21,10,E_QFW,54,0,54
21,11,E_QFW,54,0,54
21,12,E_QFW,19,0,19
21,1,E_TEC,296,0,296
21,2,E_TEC,296,0,296
21,3,E_TEC,296,0,296
21,4,E_TEC,296,0,296
21,5,E_TEC,296,0,296
21,6,E_TEC,296,0,296
21,7,E_TEC,296,0,296
21,8,E_TEC,296,0,296
21,9,E_TEC,296,0,296
21,10,E_TEC,296,0,296
21,11,E_TEC,296,0,296
21,12,E_TEC,306,0,306
21,1,GLP_MONTRL,4,0,4
21,2,GLP_MONTRL,4,0,4
21,3,GLP_MONTRL,4,0,4
21,4,GLP_MONTRL,4,0,4
21,5,GLP_MONTRL,4,0,4
21,6,GLP_MONTRL,4,0,4
21,7,GLP_MONTRL,4,0,4
21,8,GLP_MONTRL,4,0,4
21,9,GLP_MONTRL,4,0,4
21,10,GLP_MONTRL,4,0,4
21,11,GLP_MONTRL,4,0,4
21,12,GLP_MONTRL,4,0,4
21,1,LAMBTON,58,0,58
21,2,LAMBTON,59,0,59
21,3,LAMBTON,59,0,59
21,4,LAMBTON,59,0,59
21,5,LAMBTON,47,0,47
21,6,LAMBTON,44,0,44
21,7,LAMBTON,43,0,43
21,8,LAMBTON,47,0,47
21,9,LAMBTON,52,0,52
21,10,LAMBTON,58,0,58
21,11,LAMBTON,64,0,64
21,12,LAMBTON,64,0,64
21,1,LOWERNOTCH,127,0,127
21,2,LOWERNOTCH,127,0,127
21,3,LOWERNOTCH,127,0,127
21,4,LOWERNOTCH,127,0,127
21,5,LOWERNOTCH,127,0,127
21,6,LOWERNOTCH,127,0,127
21,7,LOWERNOTCH,127,0,127
21,8,LOWERNOTCH,127,0,127
21,9,LOWERNOTCH,127,0,127
21,10,LOWERNOTCH,127,0,127
21,11,LOWERNOTCH,127,0,127
21,12,LOWERNOTCH,127,0,127
21,1,MADAWASKA,116,0,116
21,2,MADAWASKA,116,0,116
21,3,MADAWASKA,116,0,116
21,4,MADAWASKA,116,0,116
21,5,MADAWASKA,116,0,116
21,6,MADAWASKA,116,0,116
21,7,MADAWASKA,116,0,116
21,8,MADAWASKA,116,0,116
21,9,MADAWASKA,116,0,116
21,10,MADAWASKA,116,0,116
21,11,MADAWASKA,116,0,116
21,12,MADAWASKA,116,0,116
21,1,MOOSE230,18,0,18
21,2,MOOSE230,18,0,18
21,3,MOOSE230,18,0,18
21,4,MOOSE230,18,0,18
21,5,MOOSE230,18,0,18
21,6,MOOSE230,18,0,18
21,7,MOOSE230,18,0,18
21,8,MOOSE230,18,0,18
21,9,MOOSE230,18,0,18
21,10,MOOSE230,18,0,18
21,11,MOOSE230,18,0,18
21,12,MOOSE230,28,0,28
21,1,NORTHEAST,176,0,176
21,2,NORTHEAST,169,0,169
21,3,NORTHEAST,168,0,168
21,4,NORTHEAST,167,0,167
21,5,NORTHEAST,167,0,167
21,6,NORTHEAST,167,0,167
21,7,NORTHEAST,167,0,167
21,8,NORTHEAST,167,0,167
21,9,NORTHEAST,167,0,167
21,10,NORTHEAST,167,0,167
21,11,NORTHEAST,167,0,167
21,12,NORTHEAST,192,0,192
21,1,N_FN/FS,457,0,457
21,2,N_FN/FS,449,0,449
21,3,N_FN/FS,448,0,448
21,4,N_FN/FS,448,0,448
21,5,N_FN/FS,448,0,448
21,6,N_FN/FS,448,0,448
21,7,N_FN/FS,448,0,448
21,8,N_FN/FS,448,0,448
21,9,N_FN/FS,448,0,448
21,10,N_FN/FS,448,0,448
21,11,N_FN/FS,448,0,448
21,12,N_FN/FS,473,0,473
21,1,N_HAN/KIRK,29,0,29
21,2,N_HAN/KIRK,22,0,22
21,3,N_HAN/KIRK,20,0,20
21,4,N_HAN/KIRK,20,0,20
21,5,N_HAN/KIRK,20,0,20
21,6,N_HAN/KIRK,20,0,20
21,7,N_HAN/KIRK,20,0,20
21,8,N_HAN/KIRK,20,0,20
21,9,N_HAN/KIRK,20,0,20
21,10,N_HAN/KIRK,20,0,20
21,11,N_HAN/KIRK,20,0,20
21,12,N_HAN/KIRK,45,0,45
21,1,N_P91G_OS,11,0,11
21,2,N_P91G_OS,4,0,4
21,3,N_P91G_OS,2,0,2
21,4,N_P91G_OS,2,0,2
21,5,N_P91G_OS,2,0,2
21,6,N_P91G_OS,2,0,2
21,7,N_P91G_OS,2,0,2
21,8,N_P91G_OS,2,0,2
21,9,N_P91G_OS,2,0,2
21,10,N_P91G_OS,2,0,2
21,11,N_P91G_OS,2,0,2
21,12,N_P91G_OS,17,0,17
21,1,WMFE,37,0,37
21,2,WMFE,37,0,37
21,3,WMFE,37,0,37
21,4,WMFE,37,0,37
21,5,WMFE,37,0,37
21,6,WMFE,37,0,37
21,7,WMFE,37,0,37
21,8,WMFE,37,0,37
21,9,WMFE,37,0,37
21,10,WMFE,37,0,37
21,11,WMFE,37,0,37
21,12,WMFE,37,0,37
21,1,W_BLIP,58,0,58
21,2,W_BLIP,59,0,59
21,3,W_BLIP,59,0,59
21,4,W_BLIP,59,0,59
21,5,W_BLIP,47,0,47
21,6,W_BLIP,44,0,44
21,7,W_BLIP,43,0,43
21,8,W_BLIP,47,0,47
21,9,W_BLIP,52,0,52
21,10,W_BLIP,58,0,58
21,11,W_BLIP,64,0,64
21,12,W_BLIP,64,0,64
21,1,W_EWTRE,10,0,10
21,2,W_EWTRE,10,0,10
21,3,W_EWTRE,10,0,10
21,4,W_EWTRE,10,0,10
21,5,W_EWTRE,10,0,10
21,6,W_EWTRE,10,0,10
21,7,W_EWTRE,10,0,10
21,8,W_EWTRE,10,0,10
21,9,W_EWTRE,10,0,10
21,10,W_EWTRE,10,0,10
21,11,W_EWTRE,10,0,10
21,12,W_EWTRE,10,0,10
21,1,W_FETT,99,0,99
21,2,W_FETT,113,0,113
21,3,W_FETT,113,0,113
21,4,W_FETT,113,0,113
21,5,W_FETT,101,0,101
21,6,W_FETT,98,0,98
21,7,W_FETT,97,0,97
21,8,W_FETT,101,0,101
21,9,W_FETT,106,0,106
21,10,W_FETT,112,0,112
21,11,W_FETT,118,0,118
21,12,W_FETT,83,0,83
21,1,W_LKHDE,10,0,10
21,2,W_LKHDE,10,0,10
21,3,W_LKHDE,10,0,10
21,4,W_LKHDE,10,0,10
21,5,W_LKHDE,10,0,10
21,6,W_LKHDE,10,0,10
21,7,W_LKHDE,10,0,10
21,8,W_LKHDE,10,0,10
21,9,W_LKHDE,10,0,10
21,10,W_LKHDE,10,0,10
21,11,W_LKHDE,10,0,10
21,12,W_LKHDE,10,0,10
21,1,W_MISSE,279,0,279
21,2,W_MISSE,279,0,279
21,3,W_MISSE,279,0,279
21,4,W_MISSE,279,0,279
21,5,W_MISSE,279,0,279
21,6,W_MISSE,279,0,279
21,7,W_MISSE,279,0,279
21,8,W_MISSE,279,0,279
21,9,W_MISSE,279,0,279
21,10,W_MISSE,279,0,279
21,11,W_MISSE,279,0,279
21,12,W_MISSE,279,0,279
21,1,W_SFE,281,0,281
21,2,W_SFE,281,0,281
21,3,W_SFE,281,0,281
21,4,W_SFE,281,0,281
21,5,W_SFE,281,0,281
21,6,W_SFE,281,0,281
21,7,W_SFE,281,0,281
21,8,W_SFE,281,0,281
21,9,W_SFE,281,0,281
21,10,W_SFE,281,0,281
21,11,W_SFE,281,0,281
21,12,W_SFE,281,0,281
21,1,W_TEM,10,0,10
21,2,W_TEM,10,0,10
21,3,W_TEM,10,0,10
21,4,W_TEM,10,0,10
21,5,W_TEM,10,0,10
21,6,W_TEM,10,0,10
21,7,W_TEM,10,0,10
21,8,W_TEM,10,0,10
21,9,W_TEM,10,0,10
21,10,W_TEM,10,0,10
21,11,W_TEM,10,0,10
21,12,W_TEM,10,0,10
21,1,W_WAWAE,33,0,33
21,2,W_WAWAE,33,0,33
21,3,W_WAWAE,33,0,33
21,4,W_WAWAE,33,0,33
21,5,W_WAWAE,33,0,33
21,6,W_WAWAE,33,0,33
21,7,W_WAWAE,33,0,33
21,8,W_WAWAE,33,0,33
21,9,W_WAWAE,33,0,33
21,10,W_WAWAE,33,0,33
21,11,W_WAWAE,33,0,33
21,12,W_WAWAE,33,0,33
