 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 22:09:14,,,,,
FOR 2024/04/03 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,1,CANYON115,26,0,26
22,2,CANYON115,37,0,37
22,3,CANYON115,26,0,26
22,4,CANYON115,35,0,35
22,5,CANYON115,23,0,23
22,6,CANYON115,23,0,23
22,7,CANYON115,23,0,23
22,8,CANYON115,23,0,23
22,9,CANYON115,23,0,23
22,10,CANYON115,23,0,23
22,11,CANYON115,23,0,23
22,12,CANYON115,23,0,23
22,1,CHATS230,4,0,4
22,2,CHATS230,15,0,15
22,3,CHATS230,4,0,4
22,4,CHATS230,12,0,12
22,5,CHATS230,1,0,1
22,6,CHATS230,1,0,1
22,7,CHATS230,1,0,1
22,8,CHATS230,1,0,1
22,9,CHATS230,0,0,0
22,10,CHATS230,0,0,0
22,11,CHATS230,0,0,0
22,12,CHATS230,1,0,1
22,1,CHENAUX,156,0,156
22,2,CHENAUX,156,0,156
22,3,CHENAUX,156,0,156
22,4,CHENAUX,156,0,156
22,5,CHENAUX,156,0,156
22,6,CHENAUX,156,0,156
22,7,CHENAUX,156,0,156
22,8,CHENAUX,156,0,156
22,9,CHENAUX,156,0,156
22,10,CHENAUX,156,0,156
22,11,CHENAUX,156,0,156
22,12,CHENAUX,156,0,156
22,1,DESJOACH,165,0,165
22,2,DESJOACH,165,0,165
22,3,DESJOACH,165,0,165
22,4,DESJOACH,161,0,161
22,5,DESJOACH,161,0,161
22,6,DESJOACH,157,0,157
22,7,DESJOACH,153,0,153
22,8,DESJOACH,144,0,144
22,9,DESJOACH,102,0,102
22,10,DESJOACH,98,0,98
22,11,DESJOACH,80,0,80
22,12,DESJOACH,99,0,99
22,1,ESSA,165,0,165
22,2,ESSA,165,0,165
22,3,ESSA,165,0,165
22,4,ESSA,161,0,161
22,5,ESSA,161,0,161
22,6,ESSA,157,0,157
22,7,ESSA,153,0,153
22,8,ESSA,144,0,144
22,9,ESSA,102,0,102
22,10,ESSA,98,0,98
22,11,ESSA,80,0,80
22,12,ESSA,99,0,99
22,1,E_FETT,873,0,873
22,2,E_FETT,884,0,884
22,3,E_FETT,861,0,861
22,4,E_FETT,863,0,863
22,5,E_FETT,887,0,887
22,6,E_FETT,875,0,875
22,7,E_FETT,866,0,866
22,8,E_FETT,854,0,854
22,9,E_FETT,801,0,801
22,10,E_FETT,796,0,796
22,11,E_FETT,773,0,773
22,12,E_FETT,783,0,783
22,1,E_LKHD,927,0,927
22,2,E_LKHD,927,0,927
22,3,E_LKHD,915,0,915
22,4,E_LKHD,922,0,922
22,5,E_LKHD,906,0,906
22,6,E_LKHD,885,0,885
22,7,E_LKHD,871,0,871
22,8,E_LKHD,861,0,861
22,9,E_LKHD,845,0,845
22,10,E_LKHD,840,0,840
22,11,E_LKHD,816,0,816
22,12,E_LKHD,816,0,816
22,4,E_QFW,5,0,5
22,5,E_QFW,4,0,4
22,6,E_QFW,9,0,9
22,7,E_QFW,14,0,14
22,8,E_QFW,19,0,19
22,9,E_QFW,54,0,54
22,10,E_QFW,54,0,54
22,11,E_QFW,54,0,54
22,12,E_QFW,43,0,43
22,1,E_TEC,276,0,276
22,2,E_TEC,286,0,286
22,3,E_TEC,276,0,276
22,4,E_TEC,284,0,284
22,5,E_TEC,273,0,273
22,6,E_TEC,273,0,273
22,7,E_TEC,273,0,273
22,8,E_TEC,273,0,273
22,9,E_TEC,272,0,272
22,10,E_TEC,272,0,272
22,11,E_TEC,272,0,272
22,12,E_TEC,272,0,272
22,1,GLP_MONTRL,77,0,77
22,2,GLP_MONTRL,66,0,66
22,3,GLP_MONTRL,64,0,64
22,4,GLP_MONTRL,56,0,56
22,5,GLP_MONTRL,88,0,88
22,6,GLP_MONTRL,88,0,88
22,7,GLP_MONTRL,88,0,88
22,8,GLP_MONTRL,88,0,88
22,9,GLP_MONTRL,85,0,85
22,10,GLP_MONTRL,84,0,84
22,11,GLP_MONTRL,78,0,78
22,12,GLP_MONTRL,68,0,68
22,1,LAMBTON,64,0,64
22,2,LAMBTON,53,0,53
22,3,LAMBTON,64,0,64
22,4,LAMBTON,64,0,64
22,5,LAMBTON,26,0,26
22,6,LAMBTON,12,0,12
22,7,LAMBTON,3,0,3
22,1,MADAWASKA,117,0,117
22,2,MADAWASKA,117,0,117
22,3,MADAWASKA,117,0,117
22,4,MADAWASKA,117,0,117
22,5,MADAWASKA,117,0,117
22,6,MADAWASKA,117,0,117
22,7,MADAWASKA,117,0,117
22,8,MADAWASKA,116,0,116
22,9,MADAWASKA,116,0,116
22,10,MADAWASKA,116,0,116
22,11,MADAWASKA,116,0,116
22,12,MADAWASKA,116,0,116
22,1,MOOSE230,26,0,26
22,2,MOOSE230,37,0,37
22,3,MOOSE230,26,0,26
22,4,MOOSE230,35,0,35
22,5,MOOSE230,23,0,23
22,6,MOOSE230,23,0,23
22,7,MOOSE230,23,0,23
22,8,MOOSE230,23,0,23
22,9,MOOSE230,23,0,23
22,10,MOOSE230,23,0,23
22,11,MOOSE230,23,0,23
22,12,MOOSE230,23,0,23
22,1,NORTHEAST,61,0,61
22,2,NORTHEAST,72,0,72
22,3,NORTHEAST,61,0,61
22,4,NORTHEAST,69,0,69
22,5,NORTHEAST,57,0,57
22,6,NORTHEAST,56,0,56
22,7,NORTHEAST,55,0,55
22,8,NORTHEAST,54,0,54
22,9,NORTHEAST,48,0,48
22,10,NORTHEAST,48,0,48
22,11,NORTHEAST,48,0,48
22,12,NORTHEAST,50,0,50
22,1,N_FN/FS,432,0,432
22,2,N_FN/FS,432,0,432
22,3,N_FN/FS,420,0,420
22,4,N_FN/FS,418,0,418
22,5,N_FN/FS,453,0,453
22,6,N_FN/FS,445,0,445
22,7,N_FN/FS,440,0,440
22,8,N_FN/FS,437,0,437
22,9,N_FN/FS,427,0,427
22,10,N_FN/FS,426,0,426
22,11,N_FN/FS,421,0,421
22,12,N_FN/FS,412,0,412
22,1,N_HAN/KIRK,41,0,41
22,2,N_HAN/KIRK,52,0,52
22,3,N_HAN/KIRK,41,0,41
22,4,N_HAN/KIRK,49,0,49
22,5,N_HAN/KIRK,37,0,37
22,6,N_HAN/KIRK,36,0,36
22,7,N_HAN/KIRK,35,0,35
22,8,N_HAN/KIRK,34,0,34
22,9,N_HAN/KIRK,28,0,28
22,10,N_HAN/KIRK,28,0,28
22,11,N_HAN/KIRK,28,0,28
22,12,N_HAN/KIRK,30,0,30
22,1,N_P91G_OS,15,0,15
22,2,N_P91G_OS,15,0,15
22,3,N_P91G_OS,15,0,15
22,4,N_P91G_OS,14,0,14
22,5,N_P91G_OS,14,0,14
22,6,N_P91G_OS,13,0,13
22,7,N_P91G_OS,12,0,12
22,8,N_P91G_OS,11,0,11
22,9,N_P91G_OS,5,0,5
22,10,N_P91G_OS,5,0,5
22,11,N_P91G_OS,5,0,5
22,12,N_P91G_OS,7,0,7
22,1,WMFE,130,0,130
22,2,WMFE,119,0,119
22,3,WMFE,117,0,117
22,4,WMFE,108,0,108
22,5,WMFE,155,0,155
22,6,WMFE,148,0,148
22,7,WMFE,143,0,143
22,8,WMFE,142,0,142
22,9,WMFE,138,0,138
22,10,WMFE,137,0,137
22,11,WMFE,132,0,132
22,12,WMFE,121,0,121
22,1,W_BLIP,64,0,64
22,2,W_BLIP,53,0,53
22,3,W_BLIP,64,0,64
22,4,W_BLIP,64,0,64
22,5,W_BLIP,26,0,26
22,6,W_BLIP,12,0,12
22,7,W_BLIP,3,0,3
22,1,W_EWTRE,10,0,10
22,2,W_EWTRE,10,0,10
22,3,W_EWTRE,10,0,10
22,4,W_EWTRE,10,0,10
22,5,W_EWTRE,11,0,11
22,6,W_EWTRE,11,0,11
22,7,W_EWTRE,11,0,11
22,8,W_EWTRE,11,0,11
22,9,W_EWTRE,10,0,10
22,10,W_EWTRE,10,0,10
22,11,W_EWTRE,10,0,10
22,12,W_EWTRE,10,0,10
22,1,W_FETT,64,0,64
22,2,W_FETT,53,0,53
22,3,W_FETT,64,0,64
22,4,W_FETT,69,0,69
22,5,W_FETT,30,0,30
22,6,W_FETT,21,0,21
22,7,W_FETT,16,0,16
22,8,W_FETT,19,0,19
22,9,W_FETT,54,0,54
22,10,W_FETT,54,0,54
22,11,W_FETT,54,0,54
22,12,W_FETT,43,0,43
22,1,W_LKHDE,10,0,10
22,2,W_LKHDE,10,0,10
22,3,W_LKHDE,10,0,10
22,4,W_LKHDE,10,0,10
22,5,W_LKHDE,11,0,11
22,6,W_LKHDE,11,0,11
22,7,W_LKHDE,11,0,11
22,8,W_LKHDE,11,0,11
22,9,W_LKHDE,10,0,10
22,10,W_LKHDE,10,0,10
22,11,W_LKHDE,10,0,10
22,12,W_LKHDE,10,0,10
22,1,W_MISSE,370,0,370
22,2,W_MISSE,359,0,359
22,3,W_MISSE,357,0,357
22,4,W_MISSE,348,0,348
22,5,W_MISSE,395,0,395
22,6,W_MISSE,388,0,388
22,7,W_MISSE,383,0,383
22,8,W_MISSE,382,0,382
22,9,W_MISSE,378,0,378
22,10,W_MISSE,377,0,377
22,11,W_MISSE,372,0,372
22,12,W_MISSE,361,0,361
22,1,W_SFE,372,0,372
22,2,W_SFE,361,0,361
22,3,W_SFE,359,0,359
22,4,W_SFE,350,0,350
22,5,W_SFE,396,0,396
22,6,W_SFE,389,0,389
22,7,W_SFE,384,0,384
22,8,W_SFE,383,0,383
22,9,W_SFE,380,0,380
22,10,W_SFE,379,0,379
22,11,W_SFE,373,0,373
22,12,W_SFE,363,0,363
22,1,W_TEM,10,0,10
22,2,W_TEM,10,0,10
22,3,W_TEM,10,0,10
22,4,W_TEM,10,0,10
22,5,W_TEM,11,0,11
22,6,W_TEM,11,0,11
22,7,W_TEM,11,0,11
22,8,W_TEM,11,0,11
22,9,W_TEM,10,0,10
22,10,W_TEM,10,0,10
22,11,W_TEM,10,0,10
22,12,W_TEM,10,0,10
22,1,W_WAWAE,53,0,53
22,2,W_WAWAE,53,0,53
22,3,W_WAWAE,53,0,53
22,4,W_WAWAE,52,0,52
22,5,W_WAWAE,67,0,67
22,6,W_WAWAE,60,0,60
22,7,W_WAWAE,55,0,55
22,8,W_WAWAE,54,0,54
22,9,W_WAWAE,54,0,54
22,10,W_WAWAE,54,0,54
22,11,W_WAWAE,54,0,54
22,12,W_WAWAE,53,0,53
