 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/10 06:09:15,,,,,
FOR 2024/04/10 Hour 6,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
6,1,ALLANBURG,31,0,31
6,2,ALLANBURG,31,0,31
6,3,ALLANBURG,29,0,29
6,4,ALLANBURG,14,0,14
6,1,CANYON115,27,0,27
6,2,CANYON115,27,0,27
6,3,CANYON115,26,0,26
6,4,CANYON115,35,0,35
6,5,CANYON115,44,0,44
6,6,CANYON115,48,0,48
6,7,CANYON115,48,0,48
6,8,CANYON115,48,0,48
6,9,CANYON115,48,0,48
6,10,CANYON115,48,0,48
6,11,CANYON115,48,0,48
6,12,CANYON115,48,0,48
6,4,CHATS230,0,0,0
6,5,CHATS230,44,0,44
6,6,CHATS230,67,0,67
6,7,CHATS230,72,0,72
6,8,CHATS230,75,0,75
6,9,CHATS230,75,0,75
6,10,CHATS230,75,0,75
6,11,CHATS230,75,0,75
6,12,CHATS230,75,0,75
6,1,CHENAUX,79,0,79
6,2,CHENAUX,79,0,79
6,3,CHENAUX,82,0,82
6,4,CHENAUX,83,0,83
6,5,CHENAUX,85,0,85
6,6,CHENAUX,85,0,85
6,7,CHENAUX,85,0,85
6,8,CHENAUX,85,0,85
6,9,CHENAUX,85,0,85
6,10,CHENAUX,85,0,85
6,11,CHENAUX,85,0,85
6,12,CHENAUX,85,0,85
6,1,E_FETT,735,0,735
6,2,E_FETT,735,0,735
6,3,E_FETT,737,0,737
6,4,E_FETT,752,0,752
6,5,E_FETT,809,0,809
6,6,E_FETT,837,0,837
6,7,E_FETT,842,0,842
6,8,E_FETT,845,0,845
6,9,E_FETT,852,0,852
6,10,E_FETT,864,0,864
6,11,E_FETT,864,0,864
6,12,E_FETT,849,0,849
6,1,E_LKHD,826,0,826
6,2,E_LKHD,826,0,826
6,3,E_LKHD,826,0,826
6,4,E_LKHD,829,0,829
6,5,E_LKHD,878,0,878
6,6,E_LKHD,900,0,900
6,7,E_LKHD,905,0,905
6,8,E_LKHD,910,0,910
6,9,E_LKHD,913,0,913
6,10,E_LKHD,913,0,913
6,11,E_LKHD,914,0,914
6,12,E_LKHD,913,0,913
6,1,E_QFW,34,0,34
6,2,E_QFW,34,0,34
6,3,E_QFW,31,0,31
6,4,E_QFW,18,0,18
6,5,E_QFW,6,0,6
6,1,E_TEC,195,0,195
6,2,E_TEC,195,0,195
6,3,E_TEC,199,0,199
6,4,E_TEC,201,0,201
6,5,E_TEC,248,0,248
6,6,E_TEC,271,0,271
6,7,E_TEC,276,0,276
6,8,E_TEC,279,0,279
6,9,E_TEC,279,0,279
6,10,E_TEC,279,0,279
6,11,E_TEC,279,0,279
6,12,E_TEC,279,0,279
6,1,GLP_MONTRL,104,0,104
6,2,GLP_MONTRL,104,0,104
6,3,GLP_MONTRL,104,0,104
6,4,GLP_MONTRL,104,0,104
6,5,GLP_MONTRL,104,0,104
6,6,GLP_MONTRL,104,0,104
6,7,GLP_MONTRL,104,0,104
6,8,GLP_MONTRL,104,0,104
6,9,GLP_MONTRL,104,0,104
6,10,GLP_MONTRL,104,0,104
6,11,GLP_MONTRL,104,0,104
6,12,GLP_MONTRL,104,0,104
6,1,KAO,1,0,1
6,2,KAO,1,0,1
6,3,KAO,1,0,1
6,4,KAO,1,0,1
6,5,KAO,1,0,1
6,6,KAO,1,0,1
6,7,KAO,1,0,1
6,8,KAO,1,0,1
6,9,KAO,9,0,9
6,10,KAO,21,0,21
6,11,KAO,8,0,8
6,12,KAO,6,0,6
6,1,KIRKLAND,26,0,26
6,2,KIRKLAND,26,0,26
6,3,KIRKLAND,26,0,26
6,4,KIRKLAND,26,0,26
6,5,KIRKLAND,26,0,26
6,6,KIRKLAND,26,0,26
6,7,KIRKLAND,26,0,26
6,8,KIRKLAND,26,0,26
6,9,KIRKLAND,26,0,26
6,10,KIRKLAND,26,0,26
6,11,KIRKLAND,26,0,26
6,12,KIRKLAND,26,0,26
6,1,LAMBTON,62,0,62
6,2,LAMBTON,62,0,62
6,3,LAMBTON,62,0,62
6,4,LAMBTON,64,0,64
6,5,LAMBTON,70,0,70
6,6,LAMBTON,70,0,70
6,7,LAMBTON,70,0,70
6,8,LAMBTON,72,0,72
6,9,LAMBTON,76,0,76
6,10,LAMBTON,76,0,76
6,11,LAMBTON,76,0,76
6,12,LAMBTON,76,0,76
6,1,LKHD115,3,0,3
6,2,LKHD115,3,0,3
6,3,LKHD115,3,0,3
6,4,LKHD115,4,0,4
6,5,LKHD115,5,0,5
6,6,LKHD115,6,0,6
6,7,LKHD115,6,0,6
6,8,LKHD115,6,0,6
6,9,LKHD115,6,0,6
6,10,LKHD115,6,0,6
6,11,LKHD115,18,0,18
6,12,LKHD115,6,0,6
6,1,LOWERNOTCH,3,0,3
6,2,LOWERNOTCH,3,0,3
6,3,LOWERNOTCH,3,0,3
6,4,LOWERNOTCH,3,0,3
6,5,LOWERNOTCH,3,0,3
6,6,LOWERNOTCH,3,0,3
6,7,LOWERNOTCH,3,0,3
6,8,LOWERNOTCH,3,0,3
6,9,LOWERNOTCH,3,0,3
6,10,LOWERNOTCH,3,0,3
6,11,LOWERNOTCH,3,0,3
6,12,LOWERNOTCH,3,0,3
6,1,MADAWASKA,117,0,117
6,2,MADAWASKA,117,0,117
6,3,MADAWASKA,117,0,117
6,4,MADAWASKA,118,0,118
6,5,MADAWASKA,119,0,119
6,6,MADAWASKA,119,0,119
6,7,MADAWASKA,119,0,119
6,8,MADAWASKA,119,0,119
6,9,MADAWASKA,119,0,119
6,10,MADAWASKA,119,0,119
6,11,MADAWASKA,119,0,119
6,12,MADAWASKA,119,0,119
6,1,MOOSE230,27,0,27
6,2,MOOSE230,27,0,27
6,3,MOOSE230,26,0,26
6,4,MOOSE230,35,0,35
6,5,MOOSE230,44,0,44
6,6,MOOSE230,48,0,48
6,7,MOOSE230,48,0,48
6,8,MOOSE230,48,0,48
6,9,MOOSE230,48,0,48
6,10,MOOSE230,48,0,48
6,11,MOOSE230,48,0,48
6,12,MOOSE230,48,0,48
6,1,NORTHEAST,81,0,81
6,2,NORTHEAST,81,0,81
6,3,NORTHEAST,80,0,80
6,4,NORTHEAST,89,0,89
6,5,NORTHEAST,98,0,98
6,6,NORTHEAST,102,0,102
6,7,NORTHEAST,102,0,102
6,8,NORTHEAST,102,0,102
6,9,NORTHEAST,102,0,102
6,10,NORTHEAST,102,0,102
6,11,NORTHEAST,102,0,102
6,12,NORTHEAST,102,0,102
6,1,N_FN/FS,539,0,539
6,2,N_FN/FS,539,0,539
6,3,N_FN/FS,538,0,538
6,4,N_FN/FS,551,0,551
6,5,N_FN/FS,561,0,561
6,6,N_FN/FS,566,0,566
6,7,N_FN/FS,566,0,566
6,8,N_FN/FS,566,0,566
6,9,N_FN/FS,573,0,573
6,10,N_FN/FS,585,0,585
6,11,N_FN/FS,585,0,585
6,12,N_FN/FS,570,0,570
6,1,N_HAN/KIRK,32,0,32
6,2,N_HAN/KIRK,32,0,32
6,3,N_HAN/KIRK,31,0,31
6,4,N_HAN/KIRK,40,0,40
6,5,N_HAN/KIRK,49,0,49
6,6,N_HAN/KIRK,53,0,53
6,7,N_HAN/KIRK,53,0,53
6,8,N_HAN/KIRK,53,0,53
6,9,N_HAN/KIRK,53,0,53
6,10,N_HAN/KIRK,53,0,53
6,11,N_HAN/KIRK,53,0,53
6,12,N_HAN/KIRK,53,0,53
6,1,N_P91G_OS,31,0,31
6,2,N_P91G_OS,31,0,31
6,3,N_P91G_OS,31,0,31
6,4,N_P91G_OS,31,0,31
6,5,N_P91G_OS,31,0,31
6,6,N_P91G_OS,31,0,31
6,7,N_P91G_OS,31,0,31
6,8,N_P91G_OS,31,0,31
6,9,N_P91G_OS,31,0,31
6,10,N_P91G_OS,31,0,31
6,11,N_P91G_OS,31,0,31
6,12,N_P91G_OS,31,0,31
6,1,WMFE,178,0,178
6,2,WMFE,178,0,178
6,3,WMFE,178,0,178
6,4,WMFE,179,0,179
6,5,WMFE,181,0,181
6,6,WMFE,181,0,181
6,7,WMFE,181,0,181
6,8,WMFE,181,0,181
6,9,WMFE,189,0,189
6,10,WMFE,201,0,201
6,11,WMFE,200,0,200
6,12,WMFE,186,0,186
6,1,W_BLIP,62,0,62
6,2,W_BLIP,62,0,62
6,3,W_BLIP,62,0,62
6,4,W_BLIP,64,0,64
6,5,W_BLIP,70,0,70
6,6,W_BLIP,70,0,70
6,7,W_BLIP,70,0,70
6,8,W_BLIP,72,0,72
6,9,W_BLIP,76,0,76
6,10,W_BLIP,76,0,76
6,11,W_BLIP,76,0,76
6,12,W_BLIP,76,0,76
6,1,W_EWTRE,5,0,5
6,2,W_EWTRE,5,0,5
6,3,W_EWTRE,4,0,4
6,4,W_EWTRE,6,0,6
6,5,W_EWTRE,7,0,7
6,6,W_EWTRE,8,0,8
6,7,W_EWTRE,8,0,8
6,8,W_EWTRE,8,0,8
6,9,W_EWTRE,15,0,15
6,10,W_EWTRE,27,0,27
6,11,W_EWTRE,27,0,27
6,12,W_EWTRE,12,0,12
6,1,W_FETT,96,0,96
6,2,W_FETT,96,0,96
6,3,W_FETT,94,0,94
6,4,W_FETT,82,0,82
6,5,W_FETT,76,0,76
6,6,W_FETT,70,0,70
6,7,W_FETT,70,0,70
6,8,W_FETT,72,0,72
6,9,W_FETT,76,0,76
6,10,W_FETT,76,0,76
6,11,W_FETT,76,0,76
6,12,W_FETT,76,0,76
6,1,W_LKHDE,5,0,5
6,2,W_LKHDE,5,0,5
6,3,W_LKHDE,4,0,4
6,4,W_LKHDE,6,0,6
6,5,W_LKHDE,7,0,7
6,6,W_LKHDE,8,0,8
6,7,W_LKHDE,8,0,8
6,8,W_LKHDE,8,0,8
6,9,W_LKHDE,15,0,15
6,10,W_LKHDE,27,0,27
6,11,W_LKHDE,27,0,27
6,12,W_LKHDE,12,0,12
6,1,W_MISSE,416,0,416
6,2,W_MISSE,416,0,416
6,3,W_MISSE,416,0,416
6,4,W_MISSE,419,0,419
6,5,W_MISSE,421,0,421
6,6,W_MISSE,421,0,421
6,7,W_MISSE,421,0,421
6,8,W_MISSE,421,0,421
6,9,W_MISSE,429,0,429
6,10,W_MISSE,441,0,441
6,11,W_MISSE,440,0,440
6,12,W_MISSE,426,0,426
6,1,W_SFE,459,0,459
6,2,W_SFE,459,0,459
6,3,W_SFE,458,0,458
6,4,W_SFE,462,0,462
6,5,W_SFE,463,0,463
6,6,W_SFE,464,0,464
6,7,W_SFE,464,0,464
6,8,W_SFE,464,0,464
6,9,W_SFE,471,0,471
6,10,W_SFE,483,0,483
6,11,W_SFE,483,0,483
6,12,W_SFE,468,0,468
6,1,W_TEK,1,0,1
6,2,W_TEK,1,0,1
6,3,W_TEK,1,0,1
6,4,W_TEK,1,0,1
6,5,W_TEK,1,0,1
6,6,W_TEK,1,0,1
6,7,W_TEK,1,0,1
6,8,W_TEK,1,0,1
6,9,W_TEK,9,0,9
6,10,W_TEK,21,0,21
6,11,W_TEK,8,0,8
6,12,W_TEK,6,0,6
6,1,W_TEM,1,0,1
6,2,W_TEM,1,0,1
6,3,W_TEM,1,0,1
6,4,W_TEM,2,0,2
6,5,W_TEM,2,0,2
6,6,W_TEM,2,0,2
6,7,W_TEM,2,0,2
6,8,W_TEM,2,0,2
6,9,W_TEM,9,0,9
6,10,W_TEM,21,0,21
6,11,W_TEM,9,0,9
6,12,W_TEM,6,0,6
6,1,W_WAWAE,74,0,74
6,2,W_WAWAE,74,0,74
6,3,W_WAWAE,74,0,74
6,4,W_WAWAE,75,0,75
6,5,W_WAWAE,77,0,77
6,6,W_WAWAE,77,0,77
6,7,W_WAWAE,77,0,77
6,8,W_WAWAE,77,0,77
6,9,W_WAWAE,85,0,85
6,10,W_WAWAE,97,0,97
6,11,W_WAWAE,96,0,96
6,12,W_WAWAE,82,0,82
