 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 09:09:15,,,,,
FOR 2024/03/31 Hour 9,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
9,1,ALLANBURG,14,0,14
9,2,ALLANBURG,7,0,7
9,1,CANYON115,82,0,82
9,2,CANYON115,82,0,82
9,3,CANYON115,82,0,82
9,4,CANYON115,82,0,82
9,5,CANYON115,82,0,82
9,6,CANYON115,82,0,82
9,7,CANYON115,82,0,82
9,8,CANYON115,82,0,82
9,9,CANYON115,82,0,82
9,10,CANYON115,82,0,82
9,11,CANYON115,82,0,82
9,12,CANYON115,82,0,82
9,1,CHATS230,1,0,1
9,2,CHATS230,1,0,1
9,3,CHATS230,1,0,1
9,4,CHATS230,1,0,1
9,5,CHATS230,1,0,1
9,6,CHATS230,1,0,1
9,7,CHATS230,1,0,1
9,8,CHATS230,1,0,1
9,9,CHATS230,1,0,1
9,10,CHATS230,1,0,1
9,11,CHATS230,1,0,1
9,12,CHATS230,1,0,1
9,1,CHENAUX,161,0,161
9,2,CHENAUX,161,0,161
9,3,CHENAUX,162,0,162
9,4,CHENAUX,162,0,162
9,5,CHENAUX,162,0,162
9,6,CHENAUX,162,0,162
9,7,CHENAUX,162,0,162
9,8,CHENAUX,162,0,162
9,9,CHENAUX,162,0,162
9,10,CHENAUX,162,0,162
9,11,CHENAUX,162,0,162
9,12,CHENAUX,162,0,162
9,1,DESJOACH,8,0,8
9,2,DESJOACH,10,0,10
9,3,DESJOACH,17,0,17
9,4,DESJOACH,35,0,35
9,5,DESJOACH,37,0,37
9,6,DESJOACH,37,0,37
9,7,DESJOACH,34,0,34
9,8,DESJOACH,34,0,34
9,9,DESJOACH,34,0,34
9,10,DESJOACH,34,0,34
9,11,DESJOACH,34,0,34
9,12,DESJOACH,34,0,34
9,1,ESSA,8,0,8
9,2,ESSA,10,0,10
9,3,ESSA,17,0,17
9,4,ESSA,35,0,35
9,5,ESSA,37,0,37
9,6,ESSA,37,0,37
9,7,ESSA,34,0,34
9,8,ESSA,34,0,34
9,9,ESSA,34,0,34
9,10,ESSA,34,0,34
9,11,ESSA,34,0,34
9,12,ESSA,34,0,34
9,1,E_FETT,926,0,926
9,2,E_FETT,934,0,934
9,3,E_FETT,938,0,938
9,4,E_FETT,960,0,960
9,5,E_FETT,954,0,954
9,6,E_FETT,959,0,959
9,7,E_FETT,960,0,960
9,8,E_FETT,960,0,960
9,9,E_FETT,960,0,960
9,10,E_FETT,960,0,960
9,11,E_FETT,960,0,960
9,12,E_FETT,960,0,960
9,1,E_LKHD,940,0,940
9,2,E_LKHD,939,0,939
9,3,E_LKHD,939,0,939
9,4,E_LKHD,959,0,959
9,5,E_LKHD,959,0,959
9,6,E_LKHD,959,0,959
9,7,E_LKHD,959,0,959
9,8,E_LKHD,959,0,959
9,9,E_LKHD,959,0,959
9,10,E_LKHD,959,0,959
9,11,E_LKHD,959,0,959
9,12,E_LKHD,959,0,959
9,1,E_QFW,14,0,14
9,2,E_QFW,7,0,7
9,1,E_TEC,259,0,259
9,2,E_TEC,260,0,260
9,3,E_TEC,303,0,303
9,4,E_TEC,303,0,303
9,5,E_TEC,303,0,303
9,6,E_TEC,303,0,303
9,7,E_TEC,260,0,260
9,8,E_TEC,260,0,260
9,9,E_TEC,260,0,260
9,10,E_TEC,260,0,260
9,11,E_TEC,260,0,260
9,12,E_TEC,260,0,260
9,1,GLP_MONTRL,121,0,121
9,2,GLP_MONTRL,121,0,121
9,3,GLP_MONTRL,121,0,121
9,4,GLP_MONTRL,121,0,121
9,5,GLP_MONTRL,121,0,121
9,6,GLP_MONTRL,121,0,121
9,7,GLP_MONTRL,121,0,121
9,8,GLP_MONTRL,121,0,121
9,9,GLP_MONTRL,121,0,121
9,10,GLP_MONTRL,121,0,121
9,11,GLP_MONTRL,121,0,121
9,12,GLP_MONTRL,121,0,121
9,1,KAO,0,0,0
9,2,KAO,0,0,0
9,3,KAO,0,0,0
9,4,KAO,0,0,0
9,5,KAO,0,0,0
9,6,KAO,0,0,0
9,7,KAO,0,0,0
9,8,KAO,0,0,0
9,9,KAO,0,0,0
9,10,KAO,0,0,0
9,11,KAO,0,0,0
9,12,KAO,0,0,0
9,3,LAMBTON,2,0,2
9,5,LAMBTON,7,0,7
9,6,LAMBTON,1,0,1
9,1,LOWERNOTCH,128,0,128
9,2,LOWERNOTCH,128,0,128
9,3,LOWERNOTCH,128,0,128
9,4,LOWERNOTCH,128,0,128
9,5,LOWERNOTCH,128,0,128
9,6,LOWERNOTCH,128,0,128
9,7,LOWERNOTCH,128,0,128
9,8,LOWERNOTCH,128,0,128
9,9,LOWERNOTCH,128,0,128
9,10,LOWERNOTCH,128,0,128
9,11,LOWERNOTCH,128,0,128
9,12,LOWERNOTCH,128,0,128
9,1,MADAWASKA,73,0,73
9,2,MADAWASKA,73,0,73
9,3,MADAWASKA,117,0,117
9,4,MADAWASKA,117,0,117
9,5,MADAWASKA,117,0,117
9,6,MADAWASKA,117,0,117
9,7,MADAWASKA,73,0,73
9,8,MADAWASKA,73,0,73
9,9,MADAWASKA,73,0,73
9,10,MADAWASKA,73,0,73
9,11,MADAWASKA,73,0,73
9,12,MADAWASKA,73,0,73
9,1,MOOSE230,82,0,82
9,2,MOOSE230,82,0,82
9,3,MOOSE230,82,0,82
9,4,MOOSE230,82,0,82
9,5,MOOSE230,82,0,82
9,6,MOOSE230,82,0,82
9,7,MOOSE230,82,0,82
9,8,MOOSE230,82,0,82
9,9,MOOSE230,82,0,82
9,10,MOOSE230,82,0,82
9,11,MOOSE230,82,0,82
9,12,MOOSE230,82,0,82
9,1,NORTHEAST,242,0,242
9,2,NORTHEAST,246,0,246
9,3,NORTHEAST,249,0,249
9,4,NORTHEAST,249,0,249
9,5,NORTHEAST,249,0,249
9,6,NORTHEAST,249,0,249
9,7,NORTHEAST,249,0,249
9,8,NORTHEAST,249,0,249
9,9,NORTHEAST,249,0,249
9,10,NORTHEAST,249,0,249
9,11,NORTHEAST,249,0,249
9,12,NORTHEAST,249,0,249
9,1,N_FN/FS,660,0,660
9,2,N_FN/FS,664,0,664
9,3,N_FN/FS,618,0,618
9,4,N_FN/FS,622,0,622
9,5,N_FN/FS,613,0,613
9,6,N_FN/FS,619,0,619
9,7,N_FN/FS,667,0,667
9,8,N_FN/FS,667,0,667
9,9,N_FN/FS,667,0,667
9,10,N_FN/FS,667,0,667
9,11,N_FN/FS,667,0,667
9,12,N_FN/FS,667,0,667
9,1,N_HAN/KIRK,94,0,94
9,2,N_HAN/KIRK,98,0,98
9,3,N_HAN/KIRK,101,0,101
9,4,N_HAN/KIRK,101,0,101
9,5,N_HAN/KIRK,101,0,101
9,6,N_HAN/KIRK,101,0,101
9,7,N_HAN/KIRK,101,0,101
9,8,N_HAN/KIRK,101,0,101
9,9,N_HAN/KIRK,101,0,101
9,10,N_HAN/KIRK,101,0,101
9,11,N_HAN/KIRK,101,0,101
9,12,N_HAN/KIRK,101,0,101
9,1,N_P91G_OS,12,0,12
9,2,N_P91G_OS,16,0,16
9,3,N_P91G_OS,19,0,19
9,4,N_P91G_OS,19,0,19
9,5,N_P91G_OS,19,0,19
9,6,N_P91G_OS,19,0,19
9,7,N_P91G_OS,19,0,19
9,8,N_P91G_OS,19,0,19
9,9,N_P91G_OS,19,0,19
9,10,N_P91G_OS,19,0,19
9,11,N_P91G_OS,19,0,19
9,12,N_P91G_OS,19,0,19
9,1,WMFE,157,0,157
9,2,WMFE,157,0,157
9,3,WMFE,158,0,158
9,4,WMFE,157,0,157
9,5,WMFE,160,0,160
9,6,WMFE,158,0,158
9,7,WMFE,157,0,157
9,8,WMFE,157,0,157
9,9,WMFE,157,0,157
9,10,WMFE,157,0,157
9,11,WMFE,157,0,157
9,12,WMFE,157,0,157
9,3,W_BLIP,2,0,2
9,5,W_BLIP,7,0,7
9,6,W_BLIP,1,0,1
9,1,W_EWTRE,1,0,1
9,2,W_EWTRE,1,0,1
9,3,W_EWTRE,1,0,1
9,4,W_EWTRE,1,0,1
9,5,W_EWTRE,1,0,1
9,6,W_EWTRE,1,0,1
9,7,W_EWTRE,1,0,1
9,8,W_EWTRE,1,0,1
9,9,W_EWTRE,1,0,1
9,10,W_EWTRE,1,0,1
9,11,W_EWTRE,1,0,1
9,12,W_EWTRE,1,0,1
9,1,W_FETT,14,0,14
9,2,W_FETT,7,0,7
9,3,W_FETT,2,0,2
9,5,W_FETT,7,0,7
9,6,W_FETT,1,0,1
9,1,W_LKHDE,1,0,1
9,2,W_LKHDE,1,0,1
9,3,W_LKHDE,1,0,1
9,4,W_LKHDE,1,0,1
9,5,W_LKHDE,1,0,1
9,6,W_LKHDE,1,0,1
9,7,W_LKHDE,1,0,1
9,8,W_LKHDE,1,0,1
9,9,W_LKHDE,1,0,1
9,10,W_LKHDE,1,0,1
9,11,W_LKHDE,1,0,1
9,12,W_LKHDE,1,0,1
9,1,W_MISSE,397,0,397
9,2,W_MISSE,397,0,397
9,3,W_MISSE,348,0,348
9,4,W_MISSE,352,0,352
9,5,W_MISSE,343,0,343
9,6,W_MISSE,349,0,349
9,7,W_MISSE,397,0,397
9,8,W_MISSE,397,0,397
9,9,W_MISSE,397,0,397
9,10,W_MISSE,397,0,397
9,11,W_MISSE,397,0,397
9,12,W_MISSE,397,0,397
9,1,W_SFE,418,0,418
9,2,W_SFE,418,0,418
9,3,W_SFE,369,0,369
9,4,W_SFE,373,0,373
9,5,W_SFE,364,0,364
9,6,W_SFE,370,0,370
9,7,W_SFE,418,0,418
9,8,W_SFE,418,0,418
9,9,W_SFE,418,0,418
9,10,W_SFE,418,0,418
9,11,W_SFE,418,0,418
9,12,W_SFE,418,0,418
9,1,W_TEK,0,0,0
9,2,W_TEK,0,0,0
9,3,W_TEK,0,0,0
9,4,W_TEK,0,0,0
9,5,W_TEK,0,0,0
9,6,W_TEK,0,0,0
9,7,W_TEK,0,0,0
9,8,W_TEK,0,0,0
9,9,W_TEK,0,0,0
9,10,W_TEK,0,0,0
9,11,W_TEK,0,0,0
9,12,W_TEK,0,0,0
9,1,W_TEM,1,0,1
9,2,W_TEM,1,0,1
9,3,W_TEM,1,0,1
9,4,W_TEM,1,0,1
9,5,W_TEM,1,0,1
9,6,W_TEM,1,0,1
9,7,W_TEM,1,0,1
9,8,W_TEM,1,0,1
9,9,W_TEM,1,0,1
9,10,W_TEM,1,0,1
9,11,W_TEM,1,0,1
9,12,W_TEM,1,0,1
9,1,W_WAWAE,35,0,35
9,2,W_WAWAE,36,0,36
9,3,W_WAWAE,37,0,37
9,4,W_WAWAE,36,0,36
9,5,W_WAWAE,39,0,39
9,6,W_WAWAE,36,0,36
9,7,W_WAWAE,36,0,36
9,8,W_WAWAE,36,0,36
9,9,W_WAWAE,36,0,36
9,10,W_WAWAE,36,0,36
9,11,W_WAWAE,36,0,36
9,12,W_WAWAE,36,0,36
