 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 06:09:14,,,,,
FOR 2024/04/04 Hour 6,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
6,1,CANYON115,23,0,23
6,2,CANYON115,23,0,23
6,3,CANYON115,25,0,25
6,4,CANYON115,42,0,42
6,5,CANYON115,47,0,47
6,6,CANYON115,48,0,48
6,7,CANYON115,59,0,59
6,8,CANYON115,64,0,64
6,9,CANYON115,64,0,64
6,10,CANYON115,64,0,64
6,11,CANYON115,64,0,64
6,12,CANYON115,64,0,64
6,3,CHATS230,2,0,2
6,4,CHATS230,18,0,18
6,5,CHATS230,23,0,23
6,6,CHATS230,25,0,25
6,7,CHATS230,35,0,35
6,8,CHATS230,40,0,40
6,9,CHATS230,45,0,45
6,10,CHATS230,57,0,57
6,11,CHATS230,57,0,57
6,12,CHATS230,57,0,57
6,1,CHENAUX,157,0,157
6,2,CHENAUX,157,0,157
6,3,CHENAUX,157,0,157
6,4,CHENAUX,157,0,157
6,5,CHENAUX,157,0,157
6,6,CHENAUX,157,0,157
6,7,CHENAUX,157,0,157
6,8,CHENAUX,157,0,157
6,9,CHENAUX,157,0,157
6,10,CHENAUX,157,0,157
6,11,CHENAUX,157,0,157
6,12,CHENAUX,157,0,157
6,1,DESJOACH,9,0,9
6,2,DESJOACH,9,0,9
6,3,DESJOACH,9,0,9
6,4,DESJOACH,9,0,9
6,5,DESJOACH,27,0,27
6,6,DESJOACH,43,0,43
6,7,DESJOACH,45,0,45
6,8,DESJOACH,46,0,46
6,9,DESJOACH,47,0,47
6,10,DESJOACH,47,0,47
6,11,DESJOACH,50,0,50
6,12,DESJOACH,48,0,48
6,1,ESSA,9,0,9
6,2,ESSA,9,0,9
6,3,ESSA,9,0,9
6,4,ESSA,9,0,9
6,5,ESSA,27,0,27
6,6,ESSA,43,0,43
6,7,ESSA,45,0,45
6,8,ESSA,46,0,46
6,9,ESSA,47,0,47
6,10,ESSA,47,0,47
6,11,ESSA,50,0,50
6,12,ESSA,48,0,48
6,1,E_FETT,728,0,728
6,2,E_FETT,722,0,722
6,3,E_FETT,736,0,736
6,4,E_FETT,768,0,768
6,5,E_FETT,801,0,801
6,6,E_FETT,827,0,827
6,7,E_FETT,848,0,848
6,8,E_FETT,861,0,861
6,9,E_FETT,867,0,867
6,10,E_FETT,879,0,879
6,11,E_FETT,884,0,884
6,12,E_FETT,881,0,881
6,1,E_LKHD,840,0,840
6,2,E_LKHD,822,0,822
6,3,E_LKHD,853,0,853
6,4,E_LKHD,885,0,885
6,5,E_LKHD,895,0,895
6,6,E_LKHD,898,0,898
6,7,E_LKHD,918,0,918
6,8,E_LKHD,929,0,929
6,9,E_LKHD,940,0,940
6,10,E_LKHD,952,0,952
6,11,E_LKHD,952,0,952
6,12,E_LKHD,951,0,951
6,1,E_QFW,55,0,55
6,2,E_QFW,55,0,55
6,3,E_QFW,55,0,55
6,4,E_QFW,54,0,54
6,5,E_QFW,31,0,31
6,6,E_QFW,9,0,9
6,7,E_QFW,7,0,7
6,8,E_QFW,6,0,6
6,9,E_QFW,5,0,5
6,10,E_QFW,5,0,5
6,12,E_QFW,3,0,3
6,1,E_TEC,297,0,297
6,2,E_TEC,297,0,297
6,3,E_TEC,300,0,300
6,4,E_TEC,315,0,315
6,5,E_TEC,321,0,321
6,6,E_TEC,323,0,323
6,7,E_TEC,332,0,332
6,8,E_TEC,338,0,338
6,9,E_TEC,342,0,342
6,10,E_TEC,354,0,354
6,11,E_TEC,355,0,355
6,12,E_TEC,354,0,354
6,1,GLP_MONTRL,88,0,88
6,2,GLP_MONTRL,88,0,88
6,3,GLP_MONTRL,88,0,88
6,4,GLP_MONTRL,88,0,88
6,5,GLP_MONTRL,88,0,88
6,6,GLP_MONTRL,88,0,88
6,7,GLP_MONTRL,88,0,88
6,8,GLP_MONTRL,88,0,88
6,9,GLP_MONTRL,88,0,88
6,10,GLP_MONTRL,88,0,88
6,11,GLP_MONTRL,88,0,88
6,12,GLP_MONTRL,88,0,88
6,1,KAO,1,0,1
6,2,KAO,1,0,1
6,3,KAO,1,0,1
6,4,KAO,1,0,1
6,5,KAO,1,0,1
6,6,KAO,1,0,1
6,7,KAO,1,0,1
6,8,KAO,1,0,1
6,9,KAO,1,0,1
6,10,KAO,1,0,1
6,11,KAO,1,0,1
6,12,KAO,1,0,1
6,1,LAMBTON,58,0,58
6,2,LAMBTON,46,0,46
6,3,LAMBTON,64,0,64
6,4,LAMBTON,64,0,64
6,5,LAMBTON,64,0,64
6,6,LAMBTON,64,0,64
6,7,LAMBTON,64,0,64
6,8,LAMBTON,64,0,64
6,9,LAMBTON,70,0,70
6,10,LAMBTON,70,0,70
6,11,LAMBTON,70,0,70
6,12,LAMBTON,70,0,70
6,1,MADAWASKA,116,0,116
6,2,MADAWASKA,116,0,116
6,3,MADAWASKA,116,0,116
6,4,MADAWASKA,116,0,116
6,5,MADAWASKA,116,0,116
6,6,MADAWASKA,117,0,117
6,7,MADAWASKA,117,0,117
6,8,MADAWASKA,117,0,117
6,9,MADAWASKA,117,0,117
6,10,MADAWASKA,117,0,117
6,11,MADAWASKA,117,0,117
6,12,MADAWASKA,117,0,117
6,1,MOOSE230,23,0,23
6,2,MOOSE230,23,0,23
6,3,MOOSE230,25,0,25
6,4,MOOSE230,42,0,42
6,5,MOOSE230,47,0,47
6,6,MOOSE230,48,0,48
6,7,MOOSE230,59,0,59
6,8,MOOSE230,64,0,64
6,9,MOOSE230,64,0,64
6,10,MOOSE230,64,0,64
6,11,MOOSE230,64,0,64
6,12,MOOSE230,64,0,64
6,1,NORTHEAST,25,0,25
6,2,NORTHEAST,25,0,25
6,3,NORTHEAST,28,0,28
6,4,NORTHEAST,44,0,44
6,5,NORTHEAST,54,0,54
6,6,NORTHEAST,60,0,60
6,7,NORTHEAST,71,0,71
6,8,NORTHEAST,77,0,77
6,9,NORTHEAST,77,0,77
6,10,NORTHEAST,77,0,77
6,11,NORTHEAST,78,0,78
6,12,NORTHEAST,78,0,78
6,1,N_FN/FS,422,0,422
6,2,N_FN/FS,416,0,416
6,3,N_FN/FS,427,0,427
6,4,N_FN/FS,444,0,444
6,5,N_FN/FS,454,0,454
6,6,N_FN/FS,461,0,461
6,7,N_FN/FS,471,0,471
6,8,N_FN/FS,477,0,477
6,9,N_FN/FS,478,0,478
6,10,N_FN/FS,478,0,478
6,11,N_FN/FS,479,0,479
6,12,N_FN/FS,478,0,478
6,1,N_HAN/KIRK,25,0,25
6,2,N_HAN/KIRK,25,0,25
6,3,N_HAN/KIRK,28,0,28
6,4,N_HAN/KIRK,44,0,44
6,5,N_HAN/KIRK,54,0,54
6,6,N_HAN/KIRK,60,0,60
6,7,N_HAN/KIRK,71,0,71
6,8,N_HAN/KIRK,77,0,77
6,9,N_HAN/KIRK,77,0,77
6,10,N_HAN/KIRK,77,0,77
6,11,N_HAN/KIRK,78,0,78
6,12,N_HAN/KIRK,78,0,78
6,1,N_P91G_OS,2,0,2
6,2,N_P91G_OS,2,0,2
6,3,N_P91G_OS,2,0,2
6,4,N_P91G_OS,2,0,2
6,5,N_P91G_OS,7,0,7
6,6,N_P91G_OS,12,0,12
6,7,N_P91G_OS,12,0,12
6,8,N_P91G_OS,13,0,13
6,9,N_P91G_OS,13,0,13
6,10,N_P91G_OS,13,0,13
6,11,N_P91G_OS,14,0,14
6,12,N_P91G_OS,13,0,13
6,1,WMFE,156,0,156
6,2,WMFE,150,0,150
6,3,WMFE,158,0,158
6,4,WMFE,158,0,158
6,5,WMFE,159,0,159
6,6,WMFE,159,0,159
6,7,WMFE,159,0,159
6,8,WMFE,159,0,159
6,9,WMFE,159,0,159
6,10,WMFE,159,0,159
6,11,WMFE,159,0,159
6,12,WMFE,159,0,159
6,1,W_BLIP,58,0,58
6,2,W_BLIP,46,0,46
6,3,W_BLIP,64,0,64
6,4,W_BLIP,64,0,64
6,5,W_BLIP,64,0,64
6,6,W_BLIP,64,0,64
6,7,W_BLIP,64,0,64
6,8,W_BLIP,64,0,64
6,9,W_BLIP,70,0,70
6,10,W_BLIP,70,0,70
6,11,W_BLIP,70,0,70
6,12,W_BLIP,70,0,70
6,1,W_EWTRE,1,0,1
6,2,W_EWTRE,1,0,1
6,3,W_EWTRE,1,0,1
6,4,W_EWTRE,1,0,1
6,5,W_EWTRE,2,0,2
6,6,W_EWTRE,2,0,2
6,7,W_EWTRE,2,0,2
6,8,W_EWTRE,2,0,2
6,9,W_EWTRE,2,0,2
6,10,W_EWTRE,2,0,2
6,11,W_EWTRE,2,0,2
6,12,W_EWTRE,2,0,2
6,1,W_FETT,113,0,113
6,2,W_FETT,101,0,101
6,3,W_FETT,119,0,119
6,4,W_FETT,118,0,118
6,5,W_FETT,95,0,95
6,6,W_FETT,73,0,73
6,7,W_FETT,71,0,71
6,8,W_FETT,70,0,70
6,9,W_FETT,75,0,75
6,10,W_FETT,75,0,75
6,11,W_FETT,70,0,70
6,12,W_FETT,73,0,73
6,1,W_LKHDE,1,0,1
6,2,W_LKHDE,1,0,1
6,3,W_LKHDE,1,0,1
6,4,W_LKHDE,1,0,1
6,5,W_LKHDE,2,0,2
6,6,W_LKHDE,2,0,2
6,7,W_LKHDE,2,0,2
6,8,W_LKHDE,2,0,2
6,9,W_LKHDE,2,0,2
6,10,W_LKHDE,2,0,2
6,11,W_LKHDE,2,0,2
6,12,W_LKHDE,2,0,2
6,1,W_MISSE,396,0,396
6,2,W_MISSE,390,0,390
6,3,W_MISSE,398,0,398
6,4,W_MISSE,398,0,398
6,5,W_MISSE,399,0,399
6,6,W_MISSE,399,0,399
6,7,W_MISSE,399,0,399
6,8,W_MISSE,399,0,399
6,9,W_MISSE,399,0,399
6,10,W_MISSE,399,0,399
6,11,W_MISSE,399,0,399
6,12,W_MISSE,399,0,399
6,1,W_SFE,397,0,397
6,2,W_SFE,391,0,391
6,3,W_SFE,400,0,400
6,4,W_SFE,400,0,400
6,5,W_SFE,400,0,400
6,6,W_SFE,401,0,401
6,7,W_SFE,401,0,401
6,8,W_SFE,401,0,401
6,9,W_SFE,401,0,401
6,10,W_SFE,401,0,401
6,11,W_SFE,401,0,401
6,12,W_SFE,401,0,401
6,1,W_TEK,1,0,1
6,2,W_TEK,1,0,1
6,3,W_TEK,1,0,1
6,4,W_TEK,1,0,1
6,5,W_TEK,1,0,1
6,6,W_TEK,1,0,1
6,7,W_TEK,1,0,1
6,8,W_TEK,1,0,1
6,9,W_TEK,1,0,1
6,10,W_TEK,1,0,1
6,11,W_TEK,1,0,1
6,12,W_TEK,1,0,1
6,1,W_TEM,1,0,1
6,2,W_TEM,1,0,1
6,3,W_TEM,1,0,1
6,4,W_TEM,1,0,1
6,5,W_TEM,2,0,2
6,6,W_TEM,2,0,2
6,7,W_TEM,2,0,2
6,8,W_TEM,2,0,2
6,9,W_TEM,2,0,2
6,10,W_TEM,2,0,2
6,11,W_TEM,2,0,2
6,12,W_TEM,2,0,2
6,1,W_WAWAE,68,0,68
6,2,W_WAWAE,62,0,62
6,3,W_WAWAE,71,0,71
6,4,W_WAWAE,71,0,71
6,5,W_WAWAE,71,0,71
6,6,W_WAWAE,72,0,72
6,7,W_WAWAE,72,0,72
6,8,W_WAWAE,72,0,72
6,9,W_WAWAE,72,0,72
6,10,W_WAWAE,72,0,72
6,11,W_WAWAE,72,0,72
6,12,W_WAWAE,72,0,72
