 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/01 21:09:13,,,,,
FOR 2024/04/01 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,ALLANBURG,14,0,14
21,2,ALLANBURG,39,0,39
21,3,ALLANBURG,38,0,38
21,4,ALLANBURG,34,0,34
21,5,ALLANBURG,15,0,15
21,6,ALLANBURG,4,0,4
21,7,ALLANBURG,3,0,3
21,8,ALLANBURG,3,0,3
21,9,ALLANBURG,40,0,40
21,10,ALLANBURG,35,0,35
21,11,ALLANBURG,19,0,19
21,12,ALLANBURG,45,0,45
21,1,CANYON115,27,0,27
21,2,CANYON115,25,0,25
21,3,CANYON115,25,0,25
21,4,CANYON115,26,0,26
21,5,CANYON115,27,0,27
21,6,CANYON115,27,0,27
21,7,CANYON115,27,0,27
21,8,CANYON115,27,0,27
21,9,CANYON115,24,0,24
21,10,CANYON115,26,0,26
21,11,CANYON115,27,0,27
21,12,CANYON115,27,0,27
21,1,CHATS230,97,0,97
21,2,CHATS230,76,0,76
21,3,CHATS230,76,0,76
21,4,CHATS230,76,0,76
21,5,CHATS230,95,0,95
21,6,CHATS230,98,0,98
21,7,CHATS230,98,0,98
21,8,CHATS230,98,0,98
21,9,CHATS230,76,0,76
21,10,CHATS230,76,0,76
21,11,CHATS230,91,0,91
21,12,CHATS230,84,0,84
21,1,CHENAUX,156,0,156
21,2,CHENAUX,156,0,156
21,3,CHENAUX,156,0,156
21,4,CHENAUX,156,0,156
21,5,CHENAUX,156,0,156
21,6,CHENAUX,174,0,174
21,7,CHENAUX,186,0,186
21,8,CHENAUX,186,0,186
21,9,CHENAUX,156,0,156
21,10,CHENAUX,156,0,156
21,11,CHENAUX,156,0,156
21,12,CHENAUX,156,0,156
21,1,DESJOACH,114,0,114
21,2,DESJOACH,111,0,111
21,3,DESJOACH,112,0,112
21,4,DESJOACH,114,0,114
21,5,DESJOACH,114,0,114
21,6,DESJOACH,114,0,114
21,7,DESJOACH,114,0,114
21,8,DESJOACH,114,0,114
21,9,DESJOACH,110,0,110
21,10,DESJOACH,113,0,113
21,11,DESJOACH,114,0,114
21,12,DESJOACH,114,0,114
21,1,ESSA,114,0,114
21,2,ESSA,111,0,111
21,3,ESSA,112,0,112
21,4,ESSA,114,0,114
21,5,ESSA,114,0,114
21,6,ESSA,114,0,114
21,7,ESSA,114,0,114
21,8,ESSA,114,0,114
21,9,ESSA,110,0,110
21,10,ESSA,113,0,113
21,11,ESSA,114,0,114
21,12,ESSA,114,0,114
21,1,E_FETT,852,0,852
21,2,E_FETT,824,0,824
21,3,E_FETT,825,0,825
21,4,E_FETT,829,0,829
21,5,E_FETT,851,0,851
21,6,E_FETT,875,0,875
21,7,E_FETT,927,0,927
21,8,E_FETT,934,0,934
21,9,E_FETT,822,0,822
21,10,E_FETT,829,0,829
21,11,E_FETT,847,0,847
21,12,E_FETT,840,0,840
21,1,E_LKHD,896,0,896
21,2,E_LKHD,896,0,896
21,3,E_LKHD,896,0,896
21,4,E_LKHD,896,0,896
21,5,E_LKHD,895,0,895
21,6,E_LKHD,906,0,906
21,7,E_LKHD,906,0,906
21,8,E_LKHD,910,0,910
21,9,E_LKHD,895,0,895
21,10,E_LKHD,895,0,895
21,11,E_LKHD,895,0,895
21,12,E_LKHD,899,0,899
21,1,E_QFW,67,0,67
21,2,E_QFW,95,0,95
21,3,E_QFW,94,0,94
21,4,E_QFW,90,0,90
21,5,E_QFW,68,0,68
21,6,E_QFW,56,0,56
21,7,E_QFW,41,0,41
21,8,E_QFW,38,0,38
21,9,E_QFW,96,0,96
21,10,E_QFW,90,0,90
21,11,E_QFW,72,0,72
21,12,E_QFW,84,0,84
21,1,E_TEC,395,0,395
21,2,E_TEC,373,0,373
21,3,E_TEC,373,0,373
21,4,E_TEC,374,0,374
21,5,E_TEC,393,0,393
21,6,E_TEC,414,0,414
21,7,E_TEC,426,0,426
21,8,E_TEC,426,0,426
21,9,E_TEC,373,0,373
21,10,E_TEC,374,0,374
21,11,E_TEC,389,0,389
21,12,E_TEC,382,0,382
21,1,GLP_MONTRL,30,0,30
21,2,GLP_MONTRL,30,0,30
21,3,GLP_MONTRL,30,0,30
21,4,GLP_MONTRL,30,0,30
21,5,GLP_MONTRL,30,0,30
21,6,GLP_MONTRL,30,0,30
21,7,GLP_MONTRL,30,0,30
21,8,GLP_MONTRL,30,0,30
21,9,GLP_MONTRL,30,0,30
21,10,GLP_MONTRL,30,0,30
21,11,GLP_MONTRL,30,0,30
21,12,GLP_MONTRL,30,0,30
21,1,KAO,15,0,15
21,2,KAO,15,0,15
21,3,KAO,15,0,15
21,4,KAO,15,0,15
21,5,KAO,16,0,16
21,6,KAO,16,0,16
21,7,KAO,16,0,16
21,8,KAO,16,0,16
21,9,KAO,16,0,16
21,10,KAO,16,0,16
21,11,KAO,16,0,16
21,12,KAO,16,0,16
21,1,LOWERNOTCH,124,0,124
21,2,LOWERNOTCH,124,0,124
21,3,LOWERNOTCH,124,0,124
21,4,LOWERNOTCH,124,0,124
21,5,LOWERNOTCH,124,0,124
21,6,LOWERNOTCH,127,0,127
21,7,LOWERNOTCH,127,0,127
21,8,LOWERNOTCH,127,0,127
21,9,LOWERNOTCH,124,0,124
21,10,LOWERNOTCH,124,0,124
21,11,LOWERNOTCH,124,0,124
21,12,LOWERNOTCH,124,0,124
21,1,MADAWASKA,140,0,140
21,2,MADAWASKA,117,0,117
21,3,MADAWASKA,118,0,118
21,4,MADAWASKA,118,0,118
21,5,MADAWASKA,137,0,137
21,6,MADAWASKA,140,0,140
21,7,MADAWASKA,140,0,140
21,8,MADAWASKA,140,0,140
21,9,MADAWASKA,117,0,117
21,10,MADAWASKA,118,0,118
21,11,MADAWASKA,133,0,133
21,12,MADAWASKA,126,0,126
21,1,MOOSE230,27,0,27
21,2,MOOSE230,25,0,25
21,3,MOOSE230,25,0,25
21,4,MOOSE230,26,0,26
21,5,MOOSE230,27,0,27
21,6,MOOSE230,27,0,27
21,7,MOOSE230,27,0,27
21,8,MOOSE230,27,0,27
21,9,MOOSE230,24,0,24
21,10,MOOSE230,26,0,26
21,11,MOOSE230,27,0,27
21,12,MOOSE230,27,0,27
21,1,NORTHEAST,171,0,171
21,2,NORTHEAST,169,0,169
21,3,NORTHEAST,169,0,169
21,4,NORTHEAST,171,0,171
21,5,NORTHEAST,171,0,171
21,6,NORTHEAST,174,0,174
21,7,NORTHEAST,177,0,177
21,8,NORTHEAST,184,0,184
21,9,NORTHEAST,168,0,168
21,10,NORTHEAST,170,0,170
21,11,NORTHEAST,171,0,171
21,12,NORTHEAST,171,0,171
21,1,N_FN/FS,325,0,325
21,2,N_FN/FS,323,0,323
21,3,N_FN/FS,323,0,323
21,4,N_FN/FS,325,0,325
21,5,N_FN/FS,326,0,326
21,6,N_FN/FS,329,0,329
21,7,N_FN/FS,370,0,370
21,8,N_FN/FS,377,0,377
21,9,N_FN/FS,323,0,323
21,10,N_FN/FS,325,0,325
21,11,N_FN/FS,326,0,326
21,12,N_FN/FS,326,0,326
21,1,N_HAN/KIRK,27,0,27
21,2,N_HAN/KIRK,25,0,25
21,3,N_HAN/KIRK,25,0,25
21,4,N_HAN/KIRK,26,0,26
21,5,N_HAN/KIRK,27,0,27
21,6,N_HAN/KIRK,27,0,27
21,7,N_HAN/KIRK,30,0,30
21,8,N_HAN/KIRK,37,0,37
21,9,N_HAN/KIRK,24,0,24
21,10,N_HAN/KIRK,26,0,26
21,11,N_HAN/KIRK,27,0,27
21,12,N_HAN/KIRK,27,0,27
21,7,N_P91G_OS,3,0,3
21,8,N_P91G_OS,10,0,10
21,1,WMFE,76,0,76
21,2,WMFE,75,0,75
21,3,WMFE,75,0,75
21,4,WMFE,76,0,76
21,5,WMFE,77,0,77
21,6,WMFE,77,0,77
21,7,WMFE,114,0,114
21,8,WMFE,114,0,114
21,9,WMFE,76,0,76
21,10,WMFE,77,0,77
21,11,WMFE,77,0,77
21,12,WMFE,77,0,77
21,1,W_EWTRE,23,0,23
21,2,W_EWTRE,23,0,23
21,3,W_EWTRE,23,0,23
21,4,W_EWTRE,23,0,23
21,5,W_EWTRE,24,0,24
21,6,W_EWTRE,24,0,24
21,7,W_EWTRE,62,0,62
21,8,W_EWTRE,62,0,62
21,9,W_EWTRE,24,0,24
21,10,W_EWTRE,24,0,24
21,11,W_EWTRE,24,0,24
21,12,W_EWTRE,24,0,24
21,1,W_FETT,67,0,67
21,2,W_FETT,95,0,95
21,3,W_FETT,94,0,94
21,4,W_FETT,90,0,90
21,5,W_FETT,68,0,68
21,6,W_FETT,56,0,56
21,7,W_FETT,41,0,41
21,8,W_FETT,38,0,38
21,9,W_FETT,96,0,96
21,10,W_FETT,90,0,90
21,11,W_FETT,72,0,72
21,12,W_FETT,84,0,84
21,1,W_LKHDE,23,0,23
21,2,W_LKHDE,23,0,23
21,3,W_LKHDE,23,0,23
21,4,W_LKHDE,23,0,23
21,5,W_LKHDE,24,0,24
21,6,W_LKHDE,24,0,24
21,7,W_LKHDE,62,0,62
21,8,W_LKHDE,62,0,62
21,9,W_LKHDE,24,0,24
21,10,W_LKHDE,24,0,24
21,11,W_LKHDE,24,0,24
21,12,W_LKHDE,24,0,24
21,1,W_MISSE,153,0,153
21,2,W_MISSE,152,0,152
21,3,W_MISSE,152,0,152
21,4,W_MISSE,153,0,153
21,5,W_MISSE,154,0,154
21,6,W_MISSE,154,0,154
21,7,W_MISSE,191,0,191
21,8,W_MISSE,191,0,191
21,9,W_MISSE,153,0,153
21,10,W_MISSE,154,0,154
21,11,W_MISSE,154,0,154
21,12,W_MISSE,154,0,154
21,1,W_SFE,154,0,154
21,2,W_SFE,154,0,154
21,3,W_SFE,154,0,154
21,4,W_SFE,154,0,154
21,5,W_SFE,155,0,155
21,6,W_SFE,155,0,155
21,7,W_SFE,193,0,193
21,8,W_SFE,193,0,193
21,9,W_SFE,155,0,155
21,10,W_SFE,155,0,155
21,11,W_SFE,155,0,155
21,12,W_SFE,155,0,155
21,1,W_TEK,15,0,15
21,2,W_TEK,15,0,15
21,3,W_TEK,15,0,15
21,4,W_TEK,15,0,15
21,5,W_TEK,16,0,16
21,6,W_TEK,16,0,16
21,7,W_TEK,16,0,16
21,8,W_TEK,16,0,16
21,9,W_TEK,16,0,16
21,10,W_TEK,16,0,16
21,11,W_TEK,16,0,16
21,12,W_TEK,16,0,16
21,1,W_TEM,23,0,23
21,2,W_TEM,23,0,23
21,3,W_TEM,23,0,23
21,4,W_TEM,23,0,23
21,5,W_TEM,24,0,24
21,6,W_TEM,24,0,24
21,7,W_TEM,62,0,62
21,8,W_TEM,62,0,62
21,9,W_TEM,24,0,24
21,10,W_TEM,24,0,24
21,11,W_TEM,24,0,24
21,12,W_TEM,24,0,24
21,1,W_WAWAE,46,0,46
21,2,W_WAWAE,46,0,46
21,3,W_WAWAE,46,0,46
21,4,W_WAWAE,46,0,46
21,5,W_WAWAE,47,0,47
21,6,W_WAWAE,47,0,47
21,7,W_WAWAE,85,0,85
21,8,W_WAWAE,85,0,85
21,9,W_WAWAE,47,0,47
21,10,W_WAWAE,47,0,47
21,11,W_WAWAE,47,0,47
21,12,W_WAWAE,47,0,47
