 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 11:09:14,,,,,
FOR 2024/04/04 Hour 11,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
11,1,CANYON115,61,0,61
11,2,CANYON115,53,0,53
11,3,CANYON115,61,0,61
11,4,CANYON115,61,0,61
11,5,CANYON115,61,0,61
11,6,CANYON115,61,0,61
11,7,CANYON115,61,0,61
11,8,CANYON115,61,0,61
11,9,CANYON115,61,0,61
11,10,CANYON115,61,0,61
11,11,CANYON115,58,0,58
11,12,CANYON115,32,0,32
11,1,CHATS230,41,0,41
11,2,CHATS230,33,0,33
11,3,CHATS230,40,0,40
11,4,CHATS230,51,0,51
11,5,CHATS230,69,0,69
11,6,CHATS230,70,0,70
11,7,CHATS230,74,0,74
11,8,CHATS230,86,0,86
11,9,CHATS230,97,0,97
11,10,CHATS230,97,0,97
11,11,CHATS230,94,0,94
11,12,CHATS230,19,0,19
11,1,CHENAUX,156,0,156
11,2,CHENAUX,156,0,156
11,3,CHENAUX,156,0,156
11,4,CHENAUX,156,0,156
11,5,CHENAUX,156,0,156
11,6,CHENAUX,156,0,156
11,7,CHENAUX,156,0,156
11,8,CHENAUX,156,0,156
11,9,CHENAUX,156,0,156
11,10,CHENAUX,156,0,156
11,11,CHENAUX,156,0,156
11,12,CHENAUX,156,0,156
11,1,DESJOACH,81,0,81
11,2,DESJOACH,81,0,81
11,3,DESJOACH,81,0,81
11,4,DESJOACH,81,0,81
11,5,DESJOACH,81,0,81
11,6,DESJOACH,81,0,81
11,7,DESJOACH,81,0,81
11,8,DESJOACH,81,0,81
11,9,DESJOACH,81,0,81
11,10,DESJOACH,81,0,81
11,11,DESJOACH,71,0,71
11,12,DESJOACH,53,0,53
11,1,ESSA,81,0,81
11,2,ESSA,81,0,81
11,3,ESSA,81,0,81
11,4,ESSA,81,0,81
11,5,ESSA,81,0,81
11,6,ESSA,81,0,81
11,7,ESSA,81,0,81
11,8,ESSA,81,0,81
11,9,ESSA,81,0,81
11,10,ESSA,81,0,81
11,11,ESSA,71,0,71
11,12,ESSA,53,0,53
11,1,E_FETT,920,0,920
11,2,E_FETT,904,0,904
11,3,E_FETT,919,0,919
11,4,E_FETT,930,0,930
11,5,E_FETT,946,0,946
11,6,E_FETT,946,0,946
11,7,E_FETT,946,0,946
11,8,E_FETT,946,0,946
11,9,E_FETT,946,0,946
11,10,E_FETT,946,0,946
11,11,E_FETT,929,0,929
11,12,E_FETT,808,0,808
11,1,E_LKHD,952,0,952
11,2,E_LKHD,952,0,952
11,3,E_LKHD,952,0,952
11,4,E_LKHD,952,0,952
11,5,E_LKHD,952,0,952
11,6,E_LKHD,952,0,952
11,7,E_LKHD,952,0,952
11,8,E_LKHD,952,0,952
11,9,E_LKHD,952,0,952
11,10,E_LKHD,952,0,952
11,11,E_LKHD,952,0,952
11,12,E_LKHD,924,0,924
11,1,E_QFW,7,0,7
11,2,E_QFW,7,0,7
11,3,E_QFW,7,0,7
11,4,E_QFW,7,0,7
11,5,E_QFW,7,0,7
11,6,E_QFW,7,0,7
11,7,E_QFW,7,0,7
11,8,E_QFW,7,0,7
11,9,E_QFW,7,0,7
11,10,E_QFW,7,0,7
11,11,E_QFW,25,0,25
11,12,E_QFW,53,0,53
11,1,E_TEC,339,0,339
11,2,E_TEC,330,0,330
11,3,E_TEC,338,0,338
11,4,E_TEC,349,0,349
11,5,E_TEC,366,0,366
11,6,E_TEC,367,0,367
11,7,E_TEC,371,0,371
11,8,E_TEC,383,0,383
11,9,E_TEC,394,0,394
11,10,E_TEC,394,0,394
11,11,E_TEC,392,0,392
11,12,E_TEC,316,0,316
11,1,GLP_MONTRL,98,0,98
11,2,GLP_MONTRL,98,0,98
11,3,GLP_MONTRL,98,0,98
11,4,GLP_MONTRL,98,0,98
11,5,GLP_MONTRL,98,0,98
11,6,GLP_MONTRL,98,0,98
11,7,GLP_MONTRL,98,0,98
11,8,GLP_MONTRL,98,0,98
11,9,GLP_MONTRL,98,0,98
11,10,GLP_MONTRL,98,0,98
11,11,GLP_MONTRL,98,0,98
11,12,GLP_MONTRL,98,0,98
11,1,KAO,1,0,1
11,2,KAO,1,0,1
11,3,KAO,1,0,1
11,4,KAO,1,0,1
11,5,KAO,1,0,1
11,6,KAO,1,0,1
11,7,KAO,1,0,1
11,8,KAO,1,0,1
11,9,KAO,1,0,1
11,10,KAO,1,0,1
11,11,KAO,1,0,1
11,12,KAO,1,0,1
11,1,LAMBTON,26,0,26
11,2,LAMBTON,42,0,42
11,3,LAMBTON,27,0,27
11,4,LAMBTON,16,0,16
11,12,LAMBTON,64,0,64
11,1,MADAWASKA,117,0,117
11,2,MADAWASKA,117,0,117
11,3,MADAWASKA,117,0,117
11,4,MADAWASKA,117,0,117
11,5,MADAWASKA,117,0,117
11,6,MADAWASKA,117,0,117
11,7,MADAWASKA,117,0,117
11,8,MADAWASKA,127,0,127
11,9,MADAWASKA,138,0,138
11,10,MADAWASKA,138,0,138
11,11,MADAWASKA,136,0,136
11,12,MADAWASKA,115,0,115
11,1,MOOSE230,61,0,61
11,2,MOOSE230,53,0,53
11,3,MOOSE230,61,0,61
11,4,MOOSE230,61,0,61
11,5,MOOSE230,61,0,61
11,6,MOOSE230,61,0,61
11,7,MOOSE230,61,0,61
11,8,MOOSE230,61,0,61
11,9,MOOSE230,61,0,61
11,10,MOOSE230,61,0,61
11,11,MOOSE230,58,0,58
11,12,MOOSE230,32,0,32
11,1,NORTHEAST,69,0,69
11,2,NORTHEAST,62,0,62
11,3,NORTHEAST,69,0,69
11,4,NORTHEAST,69,0,69
11,5,NORTHEAST,69,0,69
11,6,NORTHEAST,69,0,69
11,7,NORTHEAST,69,0,69
11,8,NORTHEAST,69,0,69
11,9,NORTHEAST,69,0,69
11,10,NORTHEAST,69,0,69
11,11,NORTHEAST,63,0,63
11,12,NORTHEAST,32,0,32
11,1,N_FN/FS,484,0,484
11,2,N_FN/FS,477,0,477
11,3,N_FN/FS,484,0,484
11,4,N_FN/FS,484,0,484
11,5,N_FN/FS,483,0,483
11,6,N_FN/FS,482,0,482
11,7,N_FN/FS,478,0,478
11,8,N_FN/FS,466,0,466
11,9,N_FN/FS,455,0,455
11,10,N_FN/FS,455,0,455
11,11,N_FN/FS,451,0,451
11,12,N_FN/FS,423,0,423
11,1,N_HAN/KIRK,69,0,69
11,2,N_HAN/KIRK,62,0,62
11,3,N_HAN/KIRK,69,0,69
11,4,N_HAN/KIRK,69,0,69
11,5,N_HAN/KIRK,69,0,69
11,6,N_HAN/KIRK,69,0,69
11,7,N_HAN/KIRK,69,0,69
11,8,N_HAN/KIRK,69,0,69
11,9,N_HAN/KIRK,69,0,69
11,10,N_HAN/KIRK,69,0,69
11,11,N_HAN/KIRK,63,0,63
11,12,N_HAN/KIRK,32,0,32
11,1,N_P91G_OS,9,0,9
11,2,N_P91G_OS,9,0,9
11,3,N_P91G_OS,9,0,9
11,4,N_P91G_OS,9,0,9
11,5,N_P91G_OS,9,0,9
11,6,N_P91G_OS,9,0,9
11,7,N_P91G_OS,9,0,9
11,8,N_P91G_OS,9,0,9
11,9,N_P91G_OS,9,0,9
11,10,N_P91G_OS,9,0,9
11,11,N_P91G_OS,6,0,6
11,12,N_P91G_OS,0,0,0
11,1,WMFE,174,0,174
11,2,WMFE,174,0,174
11,3,WMFE,174,0,174
11,4,WMFE,174,0,174
11,5,WMFE,172,0,172
11,6,WMFE,171,0,171
11,7,WMFE,167,0,167
11,8,WMFE,155,0,155
11,9,WMFE,144,0,144
11,10,WMFE,144,0,144
11,11,WMFE,146,0,146
11,12,WMFE,150,0,150
11,1,W_BLIP,26,0,26
11,2,W_BLIP,42,0,42
11,3,W_BLIP,27,0,27
11,4,W_BLIP,16,0,16
11,12,W_BLIP,64,0,64
11,1,W_EWTRE,2,0,2
11,2,W_EWTRE,2,0,2
11,3,W_EWTRE,2,0,2
11,4,W_EWTRE,2,0,2
11,5,W_EWTRE,1,0,1
11,6,W_EWTRE,1,0,1
11,7,W_EWTRE,1,0,1
11,8,W_EWTRE,1,0,1
11,9,W_EWTRE,1,0,1
11,10,W_EWTRE,1,0,1
11,11,W_EWTRE,1,0,1
11,12,W_EWTRE,1,0,1
11,1,W_FETT,33,0,33
11,2,W_FETT,49,0,49
11,3,W_FETT,34,0,34
11,4,W_FETT,23,0,23
11,5,W_FETT,7,0,7
11,6,W_FETT,7,0,7
11,7,W_FETT,7,0,7
11,8,W_FETT,7,0,7
11,9,W_FETT,7,0,7
11,10,W_FETT,7,0,7
11,11,W_FETT,25,0,25
11,12,W_FETT,117,0,117
11,1,W_LKHDE,2,0,2
11,2,W_LKHDE,2,0,2
11,3,W_LKHDE,2,0,2
11,4,W_LKHDE,2,0,2
11,5,W_LKHDE,1,0,1
11,6,W_LKHDE,1,0,1
11,7,W_LKHDE,1,0,1
11,8,W_LKHDE,1,0,1
11,9,W_LKHDE,1,0,1
11,10,W_LKHDE,1,0,1
11,11,W_LKHDE,1,0,1
11,12,W_LKHDE,1,0,1
11,1,W_MISSE,414,0,414
11,2,W_MISSE,414,0,414
11,3,W_MISSE,414,0,414
11,4,W_MISSE,414,0,414
11,5,W_MISSE,412,0,412
11,6,W_MISSE,411,0,411
11,7,W_MISSE,407,0,407
11,8,W_MISSE,395,0,395
11,9,W_MISSE,384,0,384
11,10,W_MISSE,384,0,384
11,11,W_MISSE,386,0,386
11,12,W_MISSE,390,0,390
11,1,W_SFE,415,0,415
11,2,W_SFE,415,0,415
11,3,W_SFE,415,0,415
11,4,W_SFE,415,0,415
11,5,W_SFE,414,0,414
11,6,W_SFE,413,0,413
11,7,W_SFE,409,0,409
11,8,W_SFE,397,0,397
11,9,W_SFE,386,0,386
11,10,W_SFE,386,0,386
11,11,W_SFE,388,0,388
11,12,W_SFE,392,0,392
11,1,W_TEK,1,0,1
11,2,W_TEK,1,0,1
11,3,W_TEK,1,0,1
11,4,W_TEK,1,0,1
11,5,W_TEK,1,0,1
11,6,W_TEK,1,0,1
11,7,W_TEK,1,0,1
11,8,W_TEK,1,0,1
11,9,W_TEK,1,0,1
11,10,W_TEK,1,0,1
11,11,W_TEK,1,0,1
11,12,W_TEK,1,0,1
11,1,W_TEM,2,0,2
11,2,W_TEM,2,0,2
11,3,W_TEM,2,0,2
11,4,W_TEM,2,0,2
11,5,W_TEM,1,0,1
11,6,W_TEM,1,0,1
11,7,W_TEM,1,0,1
11,8,W_TEM,1,0,1
11,9,W_TEM,1,0,1
11,10,W_TEM,1,0,1
11,11,W_TEM,1,0,1
11,12,W_TEM,1,0,1
11,1,W_WAWAE,76,0,76
11,2,W_WAWAE,76,0,76
11,3,W_WAWAE,76,0,76
11,4,W_WAWAE,76,0,76
11,5,W_WAWAE,75,0,75
11,6,W_WAWAE,74,0,74
11,7,W_WAWAE,70,0,70
11,8,W_WAWAE,58,0,58
11,9,W_WAWAE,47,0,47
11,10,W_WAWAE,47,0,47
11,11,W_WAWAE,49,0,49
11,12,W_WAWAE,53,0,53
