 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/21 16:09:14,,,,,
FOR 2024/04/21 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,CANYON115,13,0,13
16,2,CANYON115,13,0,13
16,3,CANYON115,13,0,13
16,4,CANYON115,13,0,13
16,5,CANYON115,13,0,13
16,6,CANYON115,13,0,13
16,7,CANYON115,13,0,13
16,8,CANYON115,13,0,13
16,9,CANYON115,13,0,13
16,10,CANYON115,13,0,13
16,11,CANYON115,3,0,3
16,12,CANYON115,13,0,13
16,1,CHATS230,35,0,35
16,2,CHATS230,35,0,35
16,3,CHATS230,35,0,35
16,4,CHATS230,35,0,35
16,5,CHATS230,35,0,35
16,6,CHATS230,35,0,35
16,7,CHATS230,35,0,35
16,8,CHATS230,35,0,35
16,9,CHATS230,35,0,35
16,10,CHATS230,35,0,35
16,11,CHATS230,35,0,35
16,12,CHATS230,35,0,35
16,1,CHENAUX,79,0,79
16,2,CHENAUX,79,0,79
16,3,CHENAUX,79,0,79
16,4,CHENAUX,79,0,79
16,5,CHENAUX,79,0,79
16,6,CHENAUX,79,0,79
16,7,CHENAUX,79,0,79
16,8,CHENAUX,79,0,79
16,9,CHENAUX,79,0,79
16,10,CHENAUX,79,0,79
16,11,CHENAUX,79,0,79
16,12,CHENAUX,79,0,79
16,1,E_FETT,734,0,734
16,2,E_FETT,718,0,718
16,3,E_FETT,716,0,716
16,4,E_FETT,709,0,709
16,5,E_FETT,730,0,730
16,6,E_FETT,702,0,702
16,7,E_FETT,702,0,702
16,8,E_FETT,702,0,702
16,9,E_FETT,702,0,702
16,10,E_FETT,702,0,702
16,11,E_FETT,702,0,702
16,12,E_FETT,702,0,702
16,1,E_LKHD,794,0,794
16,2,E_LKHD,743,0,743
16,3,E_LKHD,741,0,741
16,4,E_LKHD,735,0,735
16,5,E_LKHD,756,0,756
16,6,E_LKHD,728,0,728
16,7,E_LKHD,728,0,728
16,8,E_LKHD,728,0,728
16,9,E_LKHD,728,0,728
16,10,E_LKHD,728,0,728
16,11,E_LKHD,728,0,728
16,12,E_LKHD,728,0,728
16,1,E_TEC,202,0,202
16,2,E_TEC,202,0,202
16,3,E_TEC,202,0,202
16,4,E_TEC,202,0,202
16,5,E_TEC,202,0,202
16,6,E_TEC,202,0,202
16,7,E_TEC,202,0,202
16,8,E_TEC,202,0,202
16,9,E_TEC,202,0,202
16,10,E_TEC,202,0,202
16,11,E_TEC,202,0,202
16,12,E_TEC,202,0,202
16,1,GLP_MONTRL,4,0,4
16,2,GLP_MONTRL,4,0,4
16,3,GLP_MONTRL,4,0,4
16,4,GLP_MONTRL,4,0,4
16,5,GLP_MONTRL,4,0,4
16,6,GLP_MONTRL,4,0,4
16,7,GLP_MONTRL,4,0,4
16,8,GLP_MONTRL,4,0,4
16,9,GLP_MONTRL,4,0,4
16,10,GLP_MONTRL,4,0,4
16,11,GLP_MONTRL,4,0,4
16,12,GLP_MONTRL,4,0,4
16,1,KAO,1,0,1
16,2,KAO,1,0,1
16,3,KAO,1,0,1
16,4,KAO,1,0,1
16,5,KAO,1,0,1
16,6,KAO,1,0,1
16,7,KAO,1,0,1
16,8,KAO,1,0,1
16,9,KAO,1,0,1
16,10,KAO,1,0,1
16,11,KAO,1,0,1
16,12,KAO,1,0,1
16,1,LAMBTON,110,0,110
16,2,LAMBTON,76,0,76
16,3,LAMBTON,76,0,76
16,4,LAMBTON,76,0,76
16,5,LAMBTON,76,0,76
16,6,LAMBTON,76,0,76
16,7,LAMBTON,76,0,76
16,8,LAMBTON,76,0,76
16,9,LAMBTON,76,0,76
16,10,LAMBTON,76,0,76
16,11,LAMBTON,76,0,76
16,12,LAMBTON,76,0,76
16,1,LKHD115,50,0,50
16,2,LKHD115,50,0,50
16,3,LKHD115,50,0,50
16,4,LKHD115,50,0,50
16,5,LKHD115,50,0,50
16,6,LKHD115,50,0,50
16,7,LKHD115,50,0,50
16,8,LKHD115,50,0,50
16,9,LKHD115,50,0,50
16,10,LKHD115,50,0,50
16,11,LKHD115,50,0,50
16,12,LKHD115,50,0,50
16,1,MADAWASKA,63,0,63
16,2,MADAWASKA,63,0,63
16,3,MADAWASKA,63,0,63
16,4,MADAWASKA,63,0,63
16,5,MADAWASKA,63,0,63
16,6,MADAWASKA,63,0,63
16,7,MADAWASKA,63,0,63
16,8,MADAWASKA,63,0,63
16,9,MADAWASKA,63,0,63
16,10,MADAWASKA,63,0,63
16,11,MADAWASKA,63,0,63
16,12,MADAWASKA,63,0,63
16,1,MOOSE230,13,0,13
16,2,MOOSE230,13,0,13
16,3,MOOSE230,13,0,13
16,4,MOOSE230,13,0,13
16,5,MOOSE230,13,0,13
16,6,MOOSE230,13,0,13
16,7,MOOSE230,13,0,13
16,8,MOOSE230,13,0,13
16,9,MOOSE230,13,0,13
16,10,MOOSE230,13,0,13
16,11,MOOSE230,3,0,3
16,12,MOOSE230,13,0,13
16,1,NORTHEAST,37,0,37
16,2,NORTHEAST,33,0,33
16,3,NORTHEAST,33,0,33
16,4,NORTHEAST,33,0,33
16,5,NORTHEAST,33,0,33
16,6,NORTHEAST,33,0,33
16,7,NORTHEAST,33,0,33
16,8,NORTHEAST,33,0,33
16,9,NORTHEAST,33,0,33
16,10,NORTHEAST,36,0,36
16,11,NORTHEAST,27,0,27
16,12,NORTHEAST,34,0,34
16,1,N_FN/FS,252,0,252
16,2,N_FN/FS,263,0,263
16,3,N_FN/FS,278,0,278
16,4,N_FN/FS,272,0,272
16,5,N_FN/FS,253,0,253
16,6,N_FN/FS,241,0,241
16,7,N_FN/FS,224,0,224
16,8,N_FN/FS,237,0,237
16,9,N_FN/FS,235,0,235
16,10,N_FN/FS,220,0,220
16,11,N_FN/FS,220,0,220
16,12,N_FN/FS,220,0,220
16,1,N_HAN/KIRK,17,0,17
16,2,N_HAN/KIRK,13,0,13
16,3,N_HAN/KIRK,13,0,13
16,4,N_HAN/KIRK,13,0,13
16,5,N_HAN/KIRK,13,0,13
16,6,N_HAN/KIRK,13,0,13
16,7,N_HAN/KIRK,13,0,13
16,8,N_HAN/KIRK,13,0,13
16,9,N_HAN/KIRK,13,0,13
16,10,N_HAN/KIRK,16,0,16
16,11,N_HAN/KIRK,7,0,7
16,12,N_HAN/KIRK,14,0,14
16,1,N_P91G_OS,4,0,4
16,10,N_P91G_OS,3,0,3
16,11,N_P91G_OS,4,0,4
16,12,N_P91G_OS,1,0,1
16,1,WMFE,95,0,95
16,2,WMFE,99,0,99
16,3,WMFE,103,0,103
16,4,WMFE,102,0,102
16,5,WMFE,96,0,96
16,6,WMFE,92,0,92
16,7,WMFE,88,0,88
16,8,WMFE,91,0,91
16,9,WMFE,91,0,91
16,10,WMFE,85,0,85
16,11,WMFE,88,0,88
16,12,WMFE,86,0,86
16,1,W_BLIP,110,0,110
16,2,W_BLIP,76,0,76
16,3,W_BLIP,76,0,76
16,4,W_BLIP,76,0,76
16,5,W_BLIP,76,0,76
16,6,W_BLIP,76,0,76
16,7,W_BLIP,76,0,76
16,8,W_BLIP,76,0,76
16,9,W_BLIP,76,0,76
16,10,W_BLIP,76,0,76
16,11,W_BLIP,76,0,76
16,12,W_BLIP,76,0,76
16,1,W_EWTRE,51,0,51
16,2,W_EWTRE,51,0,51
16,3,W_EWTRE,51,0,51
16,4,W_EWTRE,51,0,51
16,5,W_EWTRE,51,0,51
16,6,W_EWTRE,51,0,51
16,7,W_EWTRE,51,0,51
16,8,W_EWTRE,51,0,51
16,9,W_EWTRE,51,0,51
16,10,W_EWTRE,51,0,51
16,11,W_EWTRE,51,0,51
16,12,W_EWTRE,51,0,51
16,1,W_FETT,110,0,110
16,2,W_FETT,76,0,76
16,3,W_FETT,76,0,76
16,4,W_FETT,76,0,76
16,5,W_FETT,76,0,76
16,6,W_FETT,76,0,76
16,7,W_FETT,76,0,76
16,8,W_FETT,76,0,76
16,9,W_FETT,76,0,76
16,10,W_FETT,76,0,76
16,11,W_FETT,76,0,76
16,12,W_FETT,76,0,76
16,1,W_LKHDE,51,0,51
16,2,W_LKHDE,51,0,51
16,3,W_LKHDE,51,0,51
16,4,W_LKHDE,51,0,51
16,5,W_LKHDE,51,0,51
16,6,W_LKHDE,51,0,51
16,7,W_LKHDE,51,0,51
16,8,W_LKHDE,51,0,51
16,9,W_LKHDE,51,0,51
16,10,W_LKHDE,51,0,51
16,11,W_LKHDE,51,0,51
16,12,W_LKHDE,51,0,51
16,1,W_MISSE,215,0,215
16,2,W_MISSE,230,0,230
16,3,W_MISSE,245,0,245
16,4,W_MISSE,239,0,239
16,5,W_MISSE,220,0,220
16,6,W_MISSE,208,0,208
16,7,W_MISSE,191,0,191
16,8,W_MISSE,204,0,204
16,9,W_MISSE,202,0,202
16,10,W_MISSE,184,0,184
16,11,W_MISSE,193,0,193
16,12,W_MISSE,186,0,186
16,1,W_SFE,215,0,215
16,2,W_SFE,230,0,230
16,3,W_SFE,245,0,245
16,4,W_SFE,239,0,239
16,5,W_SFE,220,0,220
16,6,W_SFE,208,0,208
16,7,W_SFE,191,0,191
16,8,W_SFE,204,0,204
16,9,W_SFE,202,0,202
16,10,W_SFE,184,0,184
16,11,W_SFE,193,0,193
16,12,W_SFE,186,0,186
16,1,W_TEK,1,0,1
16,2,W_TEK,1,0,1
16,3,W_TEK,1,0,1
16,4,W_TEK,1,0,1
16,5,W_TEK,1,0,1
16,6,W_TEK,1,0,1
16,7,W_TEK,1,0,1
16,8,W_TEK,1,0,1
16,9,W_TEK,1,0,1
16,10,W_TEK,1,0,1
16,11,W_TEK,1,0,1
16,12,W_TEK,1,0,1
16,1,W_TEM,1,0,1
16,2,W_TEM,1,0,1
16,3,W_TEM,1,0,1
16,4,W_TEM,1,0,1
16,5,W_TEM,1,0,1
16,6,W_TEM,1,0,1
16,7,W_TEM,1,0,1
16,8,W_TEM,1,0,1
16,9,W_TEM,1,0,1
16,10,W_TEM,1,0,1
16,11,W_TEM,1,0,1
16,12,W_TEM,1,0,1
16,1,W_WAWAE,90,0,90
16,2,W_WAWAE,95,0,95
16,3,W_WAWAE,99,0,99
16,4,W_WAWAE,97,0,97
16,5,W_WAWAE,92,0,92
16,6,W_WAWAE,88,0,88
16,7,W_WAWAE,83,0,83
16,8,W_WAWAE,87,0,87
16,9,W_WAWAE,87,0,87
16,10,W_WAWAE,81,0,81
16,11,W_WAWAE,84,0,84
16,12,W_WAWAE,82,0,82
