 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/05 15:09:13,,,,,
FOR 2024/04/05 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,ALLANBURG,11,0,11
15,2,ALLANBURG,17,0,17
15,3,ALLANBURG,17,0,17
15,4,ALLANBURG,17,0,17
15,5,ALLANBURG,8,0,8
15,6,ALLANBURG,17,0,17
15,7,ALLANBURG,17,0,17
15,8,ALLANBURG,17,0,17
15,9,ALLANBURG,8,0,8
15,10,ALLANBURG,5,0,5
15,11,ALLANBURG,4,0,4
15,12,ALLANBURG,17,0,17
15,1,CANYON115,13,0,13
15,2,CANYON115,20,0,20
15,3,CANYON115,20,0,20
15,4,CANYON115,20,0,20
15,5,CANYON115,29,0,29
15,6,CANYON115,20,0,20
15,7,CANYON115,20,0,20
15,8,CANYON115,20,0,20
15,9,CANYON115,32,0,32
15,10,CANYON115,38,0,38
15,11,CANYON115,41,0,41
15,12,CANYON115,20,0,20
15,2,CHATS230,6,0,6
15,3,CHATS230,6,0,6
15,4,CHATS230,6,0,6
15,5,CHATS230,12,0,12
15,6,CHATS230,6,0,6
15,7,CHATS230,6,0,6
15,8,CHATS230,6,0,6
15,9,CHATS230,12,0,12
15,10,CHATS230,12,0,12
15,11,CHATS230,12,0,12
15,12,CHATS230,6,0,6
15,1,CHENAUX,157,0,157
15,2,CHENAUX,157,0,157
15,3,CHENAUX,157,0,157
15,4,CHENAUX,157,0,157
15,5,CHENAUX,157,0,157
15,6,CHENAUX,157,0,157
15,7,CHENAUX,157,0,157
15,8,CHENAUX,157,0,157
15,9,CHENAUX,157,0,157
15,10,CHENAUX,157,0,157
15,11,CHENAUX,157,0,157
15,12,CHENAUX,157,0,157
15,1,DESJOACH,4,0,4
15,2,DESJOACH,11,0,11
15,3,DESJOACH,11,0,11
15,4,DESJOACH,11,0,11
15,5,DESJOACH,22,0,22
15,6,DESJOACH,11,0,11
15,7,DESJOACH,11,0,11
15,8,DESJOACH,11,0,11
15,9,DESJOACH,31,0,31
15,10,DESJOACH,56,0,56
15,11,DESJOACH,67,0,67
15,12,DESJOACH,11,0,11
15,1,ESSA,4,0,4
15,2,ESSA,11,0,11
15,3,ESSA,11,0,11
15,4,ESSA,11,0,11
15,5,ESSA,22,0,22
15,6,ESSA,11,0,11
15,7,ESSA,11,0,11
15,8,ESSA,11,0,11
15,9,ESSA,31,0,31
15,10,ESSA,56,0,56
15,11,ESSA,67,0,67
15,12,ESSA,11,0,11
15,1,E_FETT,860,0,860
15,2,E_FETT,870,0,870
15,3,E_FETT,870,0,870
15,4,E_FETT,870,0,870
15,5,E_FETT,899,0,899
15,6,E_FETT,870,0,870
15,7,E_FETT,870,0,870
15,8,E_FETT,870,0,870
15,9,E_FETT,913,0,913
15,10,E_FETT,950,0,950
15,11,E_FETT,967,0,967
15,12,E_FETT,870,0,870
15,1,E_LKHD,923,0,923
15,2,E_LKHD,940,0,940
15,3,E_LKHD,940,0,940
15,4,E_LKHD,940,0,940
15,5,E_LKHD,959,0,959
15,6,E_LKHD,940,0,940
15,7,E_LKHD,940,0,940
15,8,E_LKHD,940,0,940
15,9,E_LKHD,972,0,972
15,10,E_LKHD,989,0,989
15,11,E_LKHD,998,0,998
15,12,E_LKHD,940,0,940
15,1,E_QFW,64,0,64
15,2,E_QFW,71,0,71
15,3,E_QFW,71,0,71
15,4,E_QFW,71,0,71
15,5,E_QFW,61,0,61
15,6,E_QFW,71,0,71
15,7,E_QFW,71,0,71
15,8,E_QFW,71,0,71
15,9,E_QFW,61,0,61
15,10,E_QFW,42,0,42
15,11,E_QFW,33,0,33
15,12,E_QFW,71,0,71
15,1,E_TEC,315,0,315
15,2,E_TEC,303,0,303
15,3,E_TEC,303,0,303
15,4,E_TEC,303,0,303
15,5,E_TEC,309,0,309
15,6,E_TEC,303,0,303
15,7,E_TEC,303,0,303
15,8,E_TEC,303,0,303
15,9,E_TEC,309,0,309
15,10,E_TEC,309,0,309
15,11,E_TEC,309,0,309
15,12,E_TEC,303,0,303
15,1,GLP_MONTRL,91,0,91
15,2,GLP_MONTRL,98,0,98
15,3,GLP_MONTRL,98,0,98
15,4,GLP_MONTRL,98,0,98
15,5,GLP_MONTRL,98,0,98
15,6,GLP_MONTRL,98,0,98
15,7,GLP_MONTRL,98,0,98
15,8,GLP_MONTRL,98,0,98
15,9,GLP_MONTRL,98,0,98
15,10,GLP_MONTRL,98,0,98
15,11,GLP_MONTRL,98,0,98
15,12,GLP_MONTRL,98,0,98
15,1,KAO,1,0,1
15,2,KAO,1,0,1
15,3,KAO,1,0,1
15,4,KAO,1,0,1
15,5,KAO,1,0,1
15,6,KAO,1,0,1
15,7,KAO,1,0,1
15,8,KAO,1,0,1
15,9,KAO,1,0,1
15,10,KAO,1,0,1
15,11,KAO,1,0,1
15,12,KAO,1,0,1
15,1,KIRKLAND,26,0,26
15,2,KIRKLAND,26,0,26
15,3,KIRKLAND,26,0,26
15,4,KIRKLAND,26,0,26
15,5,KIRKLAND,26,0,26
15,6,KIRKLAND,26,0,26
15,7,KIRKLAND,26,0,26
15,8,KIRKLAND,26,0,26
15,9,KIRKLAND,26,0,26
15,10,KIRKLAND,26,0,26
15,11,KIRKLAND,26,0,26
15,12,KIRKLAND,26,0,26
15,1,LOWERNOTCH,129,0,129
15,2,LOWERNOTCH,129,0,129
15,3,LOWERNOTCH,129,0,129
15,4,LOWERNOTCH,129,0,129
15,5,LOWERNOTCH,129,0,129
15,6,LOWERNOTCH,129,0,129
15,7,LOWERNOTCH,129,0,129
15,8,LOWERNOTCH,129,0,129
15,9,LOWERNOTCH,129,0,129
15,10,LOWERNOTCH,129,0,129
15,11,LOWERNOTCH,129,0,129
15,12,LOWERNOTCH,129,0,129
15,1,MADAWASKA,116,0,116
15,2,MADAWASKA,116,0,116
15,3,MADAWASKA,116,0,116
15,4,MADAWASKA,116,0,116
15,5,MADAWASKA,116,0,116
15,6,MADAWASKA,116,0,116
15,7,MADAWASKA,116,0,116
15,8,MADAWASKA,116,0,116
15,9,MADAWASKA,116,0,116
15,10,MADAWASKA,116,0,116
15,11,MADAWASKA,116,0,116
15,12,MADAWASKA,116,0,116
15,1,MOOSE230,13,0,13
15,2,MOOSE230,20,0,20
15,3,MOOSE230,20,0,20
15,4,MOOSE230,20,0,20
15,5,MOOSE230,29,0,29
15,6,MOOSE230,20,0,20
15,7,MOOSE230,20,0,20
15,8,MOOSE230,20,0,20
15,9,MOOSE230,32,0,32
15,10,MOOSE230,38,0,38
15,11,MOOSE230,41,0,41
15,12,MOOSE230,20,0,20
15,1,NORTHEAST,189,0,189
15,2,NORTHEAST,198,0,198
15,3,NORTHEAST,198,0,198
15,4,NORTHEAST,198,0,198
15,5,NORTHEAST,209,0,209
15,6,NORTHEAST,198,0,198
15,7,NORTHEAST,198,0,198
15,8,NORTHEAST,198,0,198
15,9,NORTHEAST,214,0,214
15,10,NORTHEAST,226,0,226
15,11,NORTHEAST,232,0,232
15,12,NORTHEAST,198,0,198
15,1,N_FN/FS,521,0,521
15,2,N_FN/FS,537,0,537
15,3,N_FN/FS,537,0,537
15,4,N_FN/FS,537,0,537
15,5,N_FN/FS,549,0,549
15,6,N_FN/FS,537,0,537
15,7,N_FN/FS,537,0,537
15,8,N_FN/FS,537,0,537
15,9,N_FN/FS,554,0,554
15,10,N_FN/FS,566,0,566
15,11,N_FN/FS,572,0,572
15,12,N_FN/FS,537,0,537
15,1,N_HAN/KIRK,14,0,14
15,2,N_HAN/KIRK,23,0,23
15,3,N_HAN/KIRK,23,0,23
15,4,N_HAN/KIRK,23,0,23
15,5,N_HAN/KIRK,34,0,34
15,6,N_HAN/KIRK,23,0,23
15,7,N_HAN/KIRK,23,0,23
15,8,N_HAN/KIRK,23,0,23
15,9,N_HAN/KIRK,39,0,39
15,10,N_HAN/KIRK,51,0,51
15,11,N_HAN/KIRK,57,0,57
15,12,N_HAN/KIRK,23,0,23
15,1,N_P91G_OS,27,0,27
15,2,N_P91G_OS,28,0,28
15,3,N_P91G_OS,28,0,28
15,4,N_P91G_OS,28,0,28
15,5,N_P91G_OS,31,0,31
15,6,N_P91G_OS,28,0,28
15,7,N_P91G_OS,28,0,28
15,8,N_P91G_OS,28,0,28
15,9,N_P91G_OS,33,0,33
15,10,N_P91G_OS,39,0,39
15,11,N_P91G_OS,42,0,42
15,12,N_P91G_OS,28,0,28
15,1,STLAW115,17,0,17
15,1,STLAW230,17,0,17
15,1,WMFE,92,0,92
15,2,WMFE,99,0,99
15,3,WMFE,99,0,99
15,4,WMFE,99,0,99
15,5,WMFE,99,0,99
15,6,WMFE,99,0,99
15,7,WMFE,99,0,99
15,8,WMFE,99,0,99
15,9,WMFE,99,0,99
15,10,WMFE,100,0,100
15,11,WMFE,100,0,100
15,12,WMFE,99,0,99
15,1,W_EWTRE,1,0,1
15,2,W_EWTRE,1,0,1
15,3,W_EWTRE,1,0,1
15,4,W_EWTRE,1,0,1
15,5,W_EWTRE,1,0,1
15,6,W_EWTRE,1,0,1
15,7,W_EWTRE,1,0,1
15,8,W_EWTRE,1,0,1
15,9,W_EWTRE,2,0,2
15,10,W_EWTRE,2,0,2
15,11,W_EWTRE,2,0,2
15,12,W_EWTRE,1,0,1
15,1,W_FETT,64,0,64
15,2,W_FETT,71,0,71
15,3,W_FETT,71,0,71
15,4,W_FETT,71,0,71
15,5,W_FETT,61,0,61
15,6,W_FETT,71,0,71
15,7,W_FETT,71,0,71
15,8,W_FETT,71,0,71
15,9,W_FETT,61,0,61
15,10,W_FETT,42,0,42
15,11,W_FETT,33,0,33
15,12,W_FETT,71,0,71
15,1,W_LKHDE,1,0,1
15,2,W_LKHDE,1,0,1
15,3,W_LKHDE,1,0,1
15,4,W_LKHDE,1,0,1
15,5,W_LKHDE,1,0,1
15,6,W_LKHDE,1,0,1
15,7,W_LKHDE,1,0,1
15,8,W_LKHDE,1,0,1
15,9,W_LKHDE,2,0,2
15,10,W_LKHDE,2,0,2
15,11,W_LKHDE,2,0,2
15,12,W_LKHDE,1,0,1
15,1,W_MISSE,332,0,332
15,2,W_MISSE,339,0,339
15,3,W_MISSE,339,0,339
15,4,W_MISSE,339,0,339
15,5,W_MISSE,339,0,339
15,6,W_MISSE,339,0,339
15,7,W_MISSE,339,0,339
15,8,W_MISSE,339,0,339
15,9,W_MISSE,339,0,339
15,10,W_MISSE,340,0,340
15,11,W_MISSE,340,0,340
15,12,W_MISSE,339,0,339
15,1,W_SFE,333,0,333
15,2,W_SFE,339,0,339
15,3,W_SFE,339,0,339
15,4,W_SFE,339,0,339
15,5,W_SFE,339,0,339
15,6,W_SFE,339,0,339
15,7,W_SFE,339,0,339
15,8,W_SFE,339,0,339
15,9,W_SFE,340,0,340
15,10,W_SFE,340,0,340
15,11,W_SFE,340,0,340
15,12,W_SFE,339,0,339
15,1,W_TEK,1,0,1
15,2,W_TEK,1,0,1
15,3,W_TEK,1,0,1
15,4,W_TEK,1,0,1
15,5,W_TEK,1,0,1
15,6,W_TEK,1,0,1
15,7,W_TEK,1,0,1
15,8,W_TEK,1,0,1
15,9,W_TEK,1,0,1
15,10,W_TEK,1,0,1
15,11,W_TEK,1,0,1
15,12,W_TEK,1,0,1
15,1,W_TEM,1,0,1
15,2,W_TEM,1,0,1
15,3,W_TEM,1,0,1
15,4,W_TEM,1,0,1
15,5,W_TEM,1,0,1
15,6,W_TEM,1,0,1
15,7,W_TEM,1,0,1
15,8,W_TEM,1,0,1
15,9,W_TEM,2,0,2
15,10,W_TEM,2,0,2
15,11,W_TEM,2,0,2
15,12,W_TEM,1,0,1
15,1,W_WAWAE,1,0,1
15,2,W_WAWAE,1,0,1
15,3,W_WAWAE,1,0,1
15,4,W_WAWAE,1,0,1
15,5,W_WAWAE,1,0,1
15,6,W_WAWAE,1,0,1
15,7,W_WAWAE,1,0,1
15,8,W_WAWAE,1,0,1
15,9,W_WAWAE,2,0,2
15,10,W_WAWAE,2,0,2
15,11,W_WAWAE,2,0,2
15,12,W_WAWAE,1,0,1
