 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/20 15:09:13,,,,,
FOR 2024/04/20 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,CANYON115,13,0,13
15,2,CANYON115,13,0,13
15,3,CANYON115,13,0,13
15,4,CANYON115,13,0,13
15,5,CANYON115,13,0,13
15,6,CANYON115,1,0,1
15,7,CANYON115,1,0,1
15,8,CANYON115,1,0,1
15,9,CANYON115,1,0,1
15,10,CANYON115,1,0,1
15,11,CANYON115,1,0,1
15,12,CANYON115,1,0,1
15,1,CHATS230,75,0,75
15,2,CHATS230,75,0,75
15,3,CHATS230,75,0,75
15,4,CHATS230,75,0,75
15,5,CHATS230,75,0,75
15,6,CHATS230,75,0,75
15,7,CHATS230,75,0,75
15,8,CHATS230,75,0,75
15,9,CHATS230,75,0,75
15,10,CHATS230,75,0,75
15,11,CHATS230,75,0,75
15,12,CHATS230,75,0,75
15,1,CHENAUX,157,0,157
15,2,CHENAUX,157,0,157
15,3,CHENAUX,157,0,157
15,4,CHENAUX,157,0,157
15,5,CHENAUX,157,0,157
15,6,CHENAUX,157,0,157
15,7,CHENAUX,157,0,157
15,8,CHENAUX,157,0,157
15,9,CHENAUX,157,0,157
15,10,CHENAUX,157,0,157
15,11,CHENAUX,157,0,157
15,12,CHENAUX,157,0,157
15,1,E_FETT,721,0,721
15,2,E_FETT,667,0,667
15,3,E_FETT,667,0,667
15,4,E_FETT,663,0,663
15,5,E_FETT,686,0,686
15,6,E_FETT,656,0,656
15,7,E_FETT,656,0,656
15,8,E_FETT,656,0,656
15,9,E_FETT,656,0,656
15,10,E_FETT,655,0,655
15,11,E_FETT,656,0,656
15,12,E_FETT,655,0,655
15,1,E_LKHD,747,0,747
15,2,E_LKHD,692,0,692
15,3,E_LKHD,693,0,693
15,4,E_LKHD,688,0,688
15,5,E_LKHD,711,0,711
15,6,E_LKHD,681,0,681
15,7,E_LKHD,726,0,726
15,8,E_LKHD,731,0,731
15,9,E_LKHD,731,0,731
15,10,E_LKHD,730,0,730
15,11,E_LKHD,731,0,731
15,12,E_LKHD,711,0,711
15,1,E_TEC,372,0,372
15,2,E_TEC,372,0,372
15,3,E_TEC,372,0,372
15,4,E_TEC,372,0,372
15,5,E_TEC,372,0,372
15,6,E_TEC,372,0,372
15,7,E_TEC,372,0,372
15,8,E_TEC,372,0,372
15,9,E_TEC,372,0,372
15,10,E_TEC,372,0,372
15,11,E_TEC,372,0,372
15,12,E_TEC,372,0,372
15,1,GLP_MONTRL,4,0,4
15,2,GLP_MONTRL,4,0,4
15,3,GLP_MONTRL,4,0,4
15,4,GLP_MONTRL,4,0,4
15,5,GLP_MONTRL,4,0,4
15,6,GLP_MONTRL,4,0,4
15,7,GLP_MONTRL,4,0,4
15,8,GLP_MONTRL,2,0,2
15,9,GLP_MONTRL,1,0,1
15,10,GLP_MONTRL,2,0,2
15,11,GLP_MONTRL,4,0,4
15,12,GLP_MONTRL,4,0,4
15,1,KAO,1,0,1
15,2,KAO,1,0,1
15,3,KAO,1,0,1
15,4,KAO,1,0,1
15,5,KAO,1,0,1
15,6,KAO,1,0,1
15,7,KAO,1,0,1
15,8,KAO,1,0,1
15,9,KAO,1,0,1
15,10,KAO,1,0,1
15,11,KAO,1,0,1
15,12,KAO,1,0,1
15,1,LAMBTON,76,0,76
15,2,LAMBTON,76,0,76
15,3,LAMBTON,76,0,76
15,4,LAMBTON,76,0,76
15,5,LAMBTON,76,0,76
15,6,LAMBTON,76,0,76
15,7,LAMBTON,76,0,76
15,8,LAMBTON,76,0,76
15,9,LAMBTON,76,0,76
15,10,LAMBTON,76,0,76
15,11,LAMBTON,76,0,76
15,12,LAMBTON,76,0,76
15,1,LKHD115,50,0,50
15,2,LKHD115,50,0,50
15,3,LKHD115,50,0,50
15,4,LKHD115,50,0,50
15,5,LKHD115,50,0,50
15,6,LKHD115,50,0,50
15,7,LKHD115,4,0,4
15,12,LKHD115,19,0,19
15,1,MADAWASKA,115,0,115
15,2,MADAWASKA,115,0,115
15,3,MADAWASKA,115,0,115
15,4,MADAWASKA,115,0,115
15,5,MADAWASKA,115,0,115
15,6,MADAWASKA,115,0,115
15,7,MADAWASKA,115,0,115
15,8,MADAWASKA,115,0,115
15,9,MADAWASKA,115,0,115
15,10,MADAWASKA,115,0,115
15,11,MADAWASKA,115,0,115
15,12,MADAWASKA,115,0,115
15,1,MOOSE230,13,0,13
15,2,MOOSE230,13,0,13
15,3,MOOSE230,13,0,13
15,4,MOOSE230,13,0,13
15,5,MOOSE230,13,0,13
15,6,MOOSE230,1,0,1
15,7,MOOSE230,1,0,1
15,8,MOOSE230,1,0,1
15,9,MOOSE230,1,0,1
15,10,MOOSE230,1,0,1
15,11,MOOSE230,1,0,1
15,12,MOOSE230,1,0,1
15,1,NORTHEAST,23,0,23
15,2,NORTHEAST,23,0,23
15,3,NORTHEAST,23,0,23
15,4,NORTHEAST,23,0,23
15,5,NORTHEAST,23,0,23
15,6,NORTHEAST,11,0,11
15,7,NORTHEAST,11,0,11
15,8,NORTHEAST,11,0,11
15,9,NORTHEAST,11,0,11
15,10,NORTHEAST,11,0,11
15,11,NORTHEAST,11,0,11
15,12,NORTHEAST,11,0,11
15,1,N_FN/FS,211,0,211
15,2,N_FN/FS,205,0,205
15,3,N_FN/FS,205,0,205
15,4,N_FN/FS,204,0,204
15,5,N_FN/FS,226,0,226
15,6,N_FN/FS,194,0,194
15,7,N_FN/FS,141,0,141
15,8,N_FN/FS,116,0,116
15,9,N_FN/FS,112,0,112
15,10,N_FN/FS,114,0,114
15,11,N_FN/FS,135,0,135
15,12,N_FN/FS,156,0,156
15,1,N_HAN/KIRK,13,0,13
15,2,N_HAN/KIRK,13,0,13
15,3,N_HAN/KIRK,13,0,13
15,4,N_HAN/KIRK,13,0,13
15,5,N_HAN/KIRK,13,0,13
15,6,N_HAN/KIRK,1,0,1
15,7,N_HAN/KIRK,1,0,1
15,8,N_HAN/KIRK,1,0,1
15,9,N_HAN/KIRK,1,0,1
15,10,N_HAN/KIRK,1,0,1
15,11,N_HAN/KIRK,1,0,1
15,12,N_HAN/KIRK,1,0,1
15,1,WMFE,87,0,87
15,2,WMFE,85,0,85
15,3,WMFE,85,0,85
15,4,WMFE,85,0,85
15,5,WMFE,92,0,92
15,6,WMFE,86,0,86
15,7,WMFE,38,0,38
15,8,WMFE,13,0,13
15,9,WMFE,9,0,9
15,10,WMFE,11,0,11
15,11,WMFE,32,0,32
15,12,WMFE,53,0,53
15,1,W_BLIP,76,0,76
15,2,W_BLIP,76,0,76
15,3,W_BLIP,76,0,76
15,4,W_BLIP,76,0,76
15,5,W_BLIP,76,0,76
15,6,W_BLIP,76,0,76
15,7,W_BLIP,76,0,76
15,8,W_BLIP,76,0,76
15,9,W_BLIP,76,0,76
15,10,W_BLIP,76,0,76
15,11,W_BLIP,76,0,76
15,12,W_BLIP,76,0,76
15,1,W_EWTRE,51,0,51
15,2,W_EWTRE,51,0,51
15,3,W_EWTRE,51,0,51
15,4,W_EWTRE,51,0,51
15,5,W_EWTRE,51,0,51
15,6,W_EWTRE,51,0,51
15,7,W_EWTRE,5,0,5
15,8,W_EWTRE,1,0,1
15,9,W_EWTRE,1,0,1
15,10,W_EWTRE,1,0,1
15,11,W_EWTRE,1,0,1
15,12,W_EWTRE,20,0,20
15,1,W_FETT,76,0,76
15,2,W_FETT,76,0,76
15,3,W_FETT,76,0,76
15,4,W_FETT,76,0,76
15,5,W_FETT,76,0,76
15,6,W_FETT,76,0,76
15,7,W_FETT,76,0,76
15,8,W_FETT,76,0,76
15,9,W_FETT,76,0,76
15,10,W_FETT,76,0,76
15,11,W_FETT,76,0,76
15,12,W_FETT,76,0,76
15,1,W_LKHDE,51,0,51
15,2,W_LKHDE,51,0,51
15,3,W_LKHDE,51,0,51
15,4,W_LKHDE,51,0,51
15,5,W_LKHDE,51,0,51
15,6,W_LKHDE,51,0,51
15,7,W_LKHDE,5,0,5
15,8,W_LKHDE,1,0,1
15,9,W_LKHDE,1,0,1
15,10,W_LKHDE,1,0,1
15,11,W_LKHDE,1,0,1
15,12,W_LKHDE,20,0,20
15,1,W_MISSE,188,0,188
15,2,W_MISSE,182,0,182
15,3,W_MISSE,182,0,182
15,4,W_MISSE,181,0,181
15,5,W_MISSE,203,0,203
15,6,W_MISSE,183,0,183
15,7,W_MISSE,130,0,130
15,8,W_MISSE,105,0,105
15,9,W_MISSE,101,0,101
15,10,W_MISSE,103,0,103
15,11,W_MISSE,124,0,124
15,12,W_MISSE,145,0,145
15,1,W_SFE,188,0,188
15,2,W_SFE,182,0,182
15,3,W_SFE,182,0,182
15,4,W_SFE,181,0,181
15,5,W_SFE,203,0,203
15,6,W_SFE,183,0,183
15,7,W_SFE,130,0,130
15,8,W_SFE,105,0,105
15,9,W_SFE,101,0,101
15,10,W_SFE,103,0,103
15,11,W_SFE,124,0,124
15,12,W_SFE,145,0,145
15,1,W_TEK,1,0,1
15,2,W_TEK,1,0,1
15,3,W_TEK,1,0,1
15,4,W_TEK,1,0,1
15,5,W_TEK,1,0,1
15,6,W_TEK,1,0,1
15,7,W_TEK,1,0,1
15,8,W_TEK,1,0,1
15,9,W_TEK,1,0,1
15,10,W_TEK,1,0,1
15,11,W_TEK,1,0,1
15,12,W_TEK,1,0,1
15,1,W_TEM,1,0,1
15,2,W_TEM,1,0,1
15,3,W_TEM,1,0,1
15,4,W_TEM,1,0,1
15,5,W_TEM,1,0,1
15,6,W_TEM,1,0,1
15,7,W_TEM,1,0,1
15,8,W_TEM,1,0,1
15,9,W_TEM,1,0,1
15,10,W_TEM,1,0,1
15,11,W_TEM,1,0,1
15,12,W_TEM,1,0,1
15,1,W_WAWAE,83,0,83
15,2,W_WAWAE,81,0,81
15,3,W_WAWAE,81,0,81
15,4,W_WAWAE,81,0,81
15,5,W_WAWAE,88,0,88
15,6,W_WAWAE,82,0,82
15,7,W_WAWAE,34,0,34
15,8,W_WAWAE,11,0,11
15,9,W_WAWAE,8,0,8
15,10,W_WAWAE,9,0,9
15,11,W_WAWAE,28,0,28
15,12,W_WAWAE,49,0,49
