 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/01 20:09:13,,,,,
FOR 2024/04/01 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,12,ALLANBURG,6,0,6
20,1,CANYON115,114,0,114
20,2,CANYON115,114,0,114
20,3,CANYON115,110,0,110
20,4,CANYON115,86,0,86
20,5,CANYON115,36,0,36
20,6,CANYON115,36,0,36
20,7,CANYON115,36,0,36
20,8,CANYON115,36,0,36
20,9,CANYON115,36,0,36
20,10,CANYON115,36,0,36
20,11,CANYON115,36,0,36
20,12,CANYON115,27,0,27
20,1,CHATS230,58,0,58
20,2,CHATS230,58,0,58
20,3,CHATS230,61,0,61
20,4,CHATS230,61,0,61
20,5,CHATS230,61,0,61
20,6,CHATS230,61,0,61
20,7,CHATS230,61,0,61
20,8,CHATS230,61,0,61
20,9,CHATS230,61,0,61
20,10,CHATS230,61,0,61
20,11,CHATS230,61,0,61
20,12,CHATS230,61,0,61
20,1,CHENAUX,171,0,171
20,2,CHENAUX,171,0,171
20,3,CHENAUX,171,0,171
20,4,CHENAUX,171,0,171
20,5,CHENAUX,171,0,171
20,6,CHENAUX,171,0,171
20,7,CHENAUX,171,0,171
20,8,CHENAUX,171,0,171
20,9,CHENAUX,171,0,171
20,10,CHENAUX,171,0,171
20,11,CHENAUX,171,0,171
20,12,CHENAUX,171,0,171
20,1,DESJOACH,20,0,20
20,2,DESJOACH,18,0,18
20,3,DESJOACH,29,0,29
20,4,DESJOACH,18,0,18
20,5,DESJOACH,67,0,67
20,6,DESJOACH,115,0,115
20,7,DESJOACH,115,0,115
20,8,DESJOACH,115,0,115
20,9,DESJOACH,115,0,115
20,10,DESJOACH,115,0,115
20,11,DESJOACH,115,0,115
20,12,DESJOACH,115,0,115
20,1,ESSA,20,0,20
20,2,ESSA,18,0,18
20,3,ESSA,29,0,29
20,4,ESSA,18,0,18
20,5,ESSA,67,0,67
20,6,ESSA,115,0,115
20,7,ESSA,115,0,115
20,8,ESSA,115,0,115
20,9,ESSA,115,0,115
20,10,ESSA,115,0,115
20,11,ESSA,115,0,115
20,12,ESSA,115,0,115
20,1,E_FETT,843,0,843
20,2,E_FETT,879,0,879
20,3,E_FETT,843,0,843
20,4,E_FETT,845,0,845
20,5,E_FETT,863,0,863
20,6,E_FETT,901,0,901
20,7,E_FETT,901,0,901
20,8,E_FETT,901,0,901
20,9,E_FETT,901,0,901
20,10,E_FETT,901,0,901
20,11,E_FETT,901,0,901
20,12,E_FETT,872,0,872
20,1,E_LKHD,792,0,792
20,2,E_LKHD,827,0,827
20,3,E_LKHD,791,0,791
20,4,E_LKHD,793,0,793
20,5,E_LKHD,799,0,799
20,6,E_LKHD,837,0,837
20,7,E_LKHD,837,0,837
20,8,E_LKHD,837,0,837
20,9,E_LKHD,837,0,837
20,10,E_LKHD,837,0,837
20,11,E_LKHD,837,0,837
20,12,E_LKHD,853,0,853
20,12,E_QFW,42,0,42
20,1,E_TEC,376,0,376
20,2,E_TEC,382,0,382
20,3,E_TEC,374,0,374
20,4,E_TEC,374,0,374
20,5,E_TEC,374,0,374
20,6,E_TEC,374,0,374
20,7,E_TEC,374,0,374
20,8,E_TEC,374,0,374
20,9,E_TEC,374,0,374
20,10,E_TEC,374,0,374
20,11,E_TEC,374,0,374
20,12,E_TEC,374,0,374
20,1,GLP_MONTRL,30,0,30
20,2,GLP_MONTRL,30,0,30
20,3,GLP_MONTRL,30,0,30
20,4,GLP_MONTRL,30,0,30
20,5,GLP_MONTRL,30,0,30
20,6,GLP_MONTRL,30,0,30
20,7,GLP_MONTRL,30,0,30
20,8,GLP_MONTRL,30,0,30
20,9,GLP_MONTRL,30,0,30
20,10,GLP_MONTRL,30,0,30
20,11,GLP_MONTRL,30,0,30
20,12,GLP_MONTRL,30,0,30
20,1,KAO,14,0,14
20,2,KAO,15,0,15
20,3,KAO,15,0,15
20,4,KAO,15,0,15
20,5,KAO,16,0,16
20,6,KAO,15,0,15
20,7,KAO,15,0,15
20,8,KAO,15,0,15
20,9,KAO,15,0,15
20,10,KAO,15,0,15
20,11,KAO,15,0,15
20,12,KAO,15,0,15
20,1,LOWERNOTCH,127,0,127
20,2,LOWERNOTCH,127,0,127
20,3,LOWERNOTCH,127,0,127
20,4,LOWERNOTCH,127,0,127
20,5,LOWERNOTCH,127,0,127
20,6,LOWERNOTCH,127,0,127
20,7,LOWERNOTCH,127,0,127
20,8,LOWERNOTCH,127,0,127
20,9,LOWERNOTCH,127,0,127
20,10,LOWERNOTCH,127,0,127
20,11,LOWERNOTCH,127,0,127
20,12,LOWERNOTCH,127,0,127
20,1,MADAWASKA,140,0,140
20,2,MADAWASKA,147,0,147
20,3,MADAWASKA,140,0,140
20,4,MADAWASKA,140,0,140
20,5,MADAWASKA,140,0,140
20,6,MADAWASKA,140,0,140
20,7,MADAWASKA,140,0,140
20,8,MADAWASKA,140,0,140
20,9,MADAWASKA,140,0,140
20,10,MADAWASKA,140,0,140
20,11,MADAWASKA,140,0,140
20,12,MADAWASKA,140,0,140
20,1,MOOSE230,114,0,114
20,2,MOOSE230,114,0,114
20,3,MOOSE230,110,0,110
20,4,MOOSE230,86,0,86
20,5,MOOSE230,36,0,36
20,6,MOOSE230,36,0,36
20,7,MOOSE230,36,0,36
20,8,MOOSE230,36,0,36
20,9,MOOSE230,36,0,36
20,10,MOOSE230,36,0,36
20,11,MOOSE230,36,0,36
20,12,MOOSE230,27,0,27
20,1,NORTHEAST,297,0,297
20,2,NORTHEAST,297,0,297
20,3,NORTHEAST,294,0,294
20,4,NORTHEAST,269,0,269
20,5,NORTHEAST,210,0,210
20,6,NORTHEAST,200,0,200
20,7,NORTHEAST,200,0,200
20,8,NORTHEAST,200,0,200
20,9,NORTHEAST,200,0,200
20,10,NORTHEAST,200,0,200
20,11,NORTHEAST,200,0,200
20,12,NORTHEAST,174,0,174
20,1,N_FN/FS,431,0,431
20,2,N_FN/FS,432,0,432
20,3,N_FN/FS,429,0,429
20,4,N_FN/FS,441,0,441
20,5,N_FN/FS,406,0,406
20,6,N_FN/FS,395,0,395
20,7,N_FN/FS,395,0,395
20,8,N_FN/FS,395,0,395
20,9,N_FN/FS,395,0,395
20,10,N_FN/FS,395,0,395
20,11,N_FN/FS,395,0,395
20,12,N_FN/FS,366,0,366
20,1,N_HAN/KIRK,150,0,150
20,2,N_HAN/KIRK,150,0,150
20,3,N_HAN/KIRK,146,0,146
20,4,N_HAN/KIRK,122,0,122
20,5,N_HAN/KIRK,63,0,63
20,6,N_HAN/KIRK,53,0,53
20,7,N_HAN/KIRK,53,0,53
20,8,N_HAN/KIRK,53,0,53
20,9,N_HAN/KIRK,53,0,53
20,10,N_HAN/KIRK,53,0,53
20,11,N_HAN/KIRK,53,0,53
20,12,N_HAN/KIRK,27,0,27
20,1,N_P91G_OS,36,0,36
20,2,N_P91G_OS,36,0,36
20,3,N_P91G_OS,36,0,36
20,4,N_P91G_OS,36,0,36
20,5,N_P91G_OS,27,0,27
20,6,N_P91G_OS,17,0,17
20,7,N_P91G_OS,17,0,17
20,8,N_P91G_OS,17,0,17
20,9,N_P91G_OS,17,0,17
20,10,N_P91G_OS,17,0,17
20,11,N_P91G_OS,17,0,17
20,1,WMFE,103,0,103
20,2,WMFE,104,0,104
20,3,WMFE,104,0,104
20,4,WMFE,104,0,104
20,5,WMFE,117,0,117
20,6,WMFE,116,0,116
20,7,WMFE,116,0,116
20,8,WMFE,116,0,116
20,9,WMFE,116,0,116
20,10,WMFE,116,0,116
20,11,WMFE,116,0,116
20,12,WMFE,114,0,114
20,1,W_EWTRE,51,0,51
20,2,W_EWTRE,52,0,52
20,3,W_EWTRE,52,0,52
20,4,W_EWTRE,52,0,52
20,5,W_EWTRE,65,0,65
20,6,W_EWTRE,64,0,64
20,7,W_EWTRE,64,0,64
20,8,W_EWTRE,64,0,64
20,9,W_EWTRE,64,0,64
20,10,W_EWTRE,64,0,64
20,11,W_EWTRE,64,0,64
20,12,W_EWTRE,61,0,61
20,12,W_FETT,42,0,42
20,1,W_LKHDE,51,0,51
20,2,W_LKHDE,52,0,52
20,3,W_LKHDE,52,0,52
20,4,W_LKHDE,52,0,52
20,5,W_LKHDE,65,0,65
20,6,W_LKHDE,64,0,64
20,7,W_LKHDE,64,0,64
20,8,W_LKHDE,64,0,64
20,9,W_LKHDE,64,0,64
20,10,W_LKHDE,64,0,64
20,11,W_LKHDE,64,0,64
20,12,W_LKHDE,61,0,61
20,1,W_MISSE,132,0,132
20,2,W_MISSE,133,0,133
20,3,W_MISSE,133,0,133
20,4,W_MISSE,170,0,170
20,5,W_MISSE,194,0,194
20,6,W_MISSE,193,0,193
20,7,W_MISSE,193,0,193
20,8,W_MISSE,193,0,193
20,9,W_MISSE,193,0,193
20,10,W_MISSE,193,0,193
20,11,W_MISSE,193,0,193
20,12,W_MISSE,191,0,191
20,1,W_SFE,134,0,134
20,2,W_SFE,135,0,135
20,3,W_SFE,135,0,135
20,4,W_SFE,172,0,172
20,5,W_SFE,196,0,196
20,6,W_SFE,195,0,195
20,7,W_SFE,195,0,195
20,8,W_SFE,195,0,195
20,9,W_SFE,195,0,195
20,10,W_SFE,195,0,195
20,11,W_SFE,195,0,195
20,12,W_SFE,192,0,192
20,1,W_TEK,14,0,14
20,2,W_TEK,15,0,15
20,3,W_TEK,15,0,15
20,4,W_TEK,15,0,15
20,5,W_TEK,16,0,16
20,6,W_TEK,15,0,15
20,7,W_TEK,15,0,15
20,8,W_TEK,15,0,15
20,9,W_TEK,15,0,15
20,10,W_TEK,15,0,15
20,11,W_TEK,15,0,15
20,12,W_TEK,15,0,15
20,1,W_TEM,51,0,51
20,2,W_TEM,52,0,52
20,3,W_TEM,52,0,52
20,4,W_TEM,52,0,52
20,5,W_TEM,65,0,65
20,6,W_TEM,64,0,64
20,7,W_TEM,64,0,64
20,8,W_TEM,64,0,64
20,9,W_TEM,64,0,64
20,10,W_TEM,64,0,64
20,11,W_TEM,64,0,64
20,12,W_TEM,61,0,61
20,1,W_WAWAE,74,0,74
20,2,W_WAWAE,75,0,75
20,3,W_WAWAE,75,0,75
20,4,W_WAWAE,75,0,75
20,5,W_WAWAE,87,0,87
20,6,W_WAWAE,86,0,86
20,7,W_WAWAE,86,0,86
20,8,W_WAWAE,86,0,86
20,9,W_WAWAE,86,0,86
20,10,W_WAWAE,86,0,86
20,11,W_WAWAE,86,0,86
20,12,W_WAWAE,84,0,84
