 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/05 16:09:14,,,,,
FOR 2024/04/05 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,ALLANBURG,33,0,33
16,2,ALLANBURG,44,0,44
16,3,ALLANBURG,39,0,39
16,4,ALLANBURG,36,0,36
16,5,ALLANBURG,36,0,36
16,6,ALLANBURG,36,0,36
16,7,ALLANBURG,36,0,36
16,8,ALLANBURG,36,0,36
16,9,ALLANBURG,35,0,35
16,10,ALLANBURG,35,0,35
16,11,ALLANBURG,34,0,34
16,12,ALLANBURG,35,0,35
16,1,CANYON115,60,0,60
16,2,CANYON115,63,0,63
16,3,CANYON115,62,0,62
16,4,CANYON115,61,0,61
16,5,CANYON115,61,0,61
16,6,CANYON115,61,0,61
16,7,CANYON115,61,0,61
16,8,CANYON115,61,0,61
16,9,CANYON115,60,0,60
16,10,CANYON115,60,0,60
16,11,CANYON115,60,0,60
16,12,CANYON115,60,0,60
16,1,CHATS230,75,0,75
16,2,CHATS230,75,0,75
16,3,CHATS230,75,0,75
16,4,CHATS230,75,0,75
16,5,CHATS230,75,0,75
16,6,CHATS230,75,0,75
16,7,CHATS230,75,0,75
16,8,CHATS230,75,0,75
16,9,CHATS230,75,0,75
16,10,CHATS230,75,0,75
16,11,CHATS230,75,0,75
16,12,CHATS230,75,0,75
16,1,CHENAUX,204,0,204
16,2,CHENAUX,204,0,204
16,3,CHENAUX,204,0,204
16,4,CHENAUX,204,0,204
16,5,CHENAUX,204,0,204
16,6,CHENAUX,204,0,204
16,7,CHENAUX,204,0,204
16,8,CHENAUX,204,0,204
16,9,CHENAUX,204,0,204
16,10,CHENAUX,204,0,204
16,11,CHENAUX,204,0,204
16,12,CHENAUX,204,0,204
16,1,DESJOACH,9,0,9
16,2,DESJOACH,12,0,12
16,3,DESJOACH,10,0,10
16,4,DESJOACH,9,0,9
16,5,DESJOACH,9,0,9
16,6,DESJOACH,9,0,9
16,7,DESJOACH,9,0,9
16,8,DESJOACH,9,0,9
16,9,DESJOACH,9,0,9
16,10,DESJOACH,9,0,9
16,11,DESJOACH,9,0,9
16,12,DESJOACH,9,0,9
16,1,ESSA,9,0,9
16,2,ESSA,12,0,12
16,3,ESSA,10,0,10
16,4,ESSA,9,0,9
16,5,ESSA,9,0,9
16,6,ESSA,9,0,9
16,7,ESSA,9,0,9
16,8,ESSA,9,0,9
16,9,ESSA,9,0,9
16,10,ESSA,9,0,9
16,11,ESSA,9,0,9
16,12,ESSA,9,0,9
16,1,E_FETT,852,0,852
16,2,E_FETT,841,0,841
16,3,E_FETT,846,0,846
16,4,E_FETT,850,0,850
16,5,E_FETT,850,0,850
16,6,E_FETT,850,0,850
16,7,E_FETT,850,0,850
16,8,E_FETT,850,0,850
16,9,E_FETT,850,0,850
16,10,E_FETT,850,0,850
16,11,E_FETT,851,0,851
16,12,E_FETT,850,0,850
16,1,E_LKHD,875,0,875
16,2,E_LKHD,893,0,893
16,3,E_LKHD,893,0,893
16,4,E_LKHD,894,0,894
16,5,E_LKHD,894,0,894
16,6,E_LKHD,894,0,894
16,7,E_LKHD,895,0,895
16,8,E_LKHD,895,0,895
16,9,E_LKHD,893,0,893
16,10,E_LKHD,893,0,893
16,11,E_LKHD,894,0,894
16,12,E_LKHD,893,0,893
16,1,E_QFW,90,0,90
16,2,E_QFW,101,0,101
16,3,E_QFW,96,0,96
16,4,E_QFW,92,0,92
16,5,E_QFW,92,0,92
16,6,E_QFW,92,0,92
16,7,E_QFW,92,0,92
16,8,E_QFW,92,0,92
16,9,E_QFW,91,0,91
16,10,E_QFW,91,0,91
16,11,E_QFW,91,0,91
16,12,E_QFW,91,0,91
16,1,E_TEC,419,0,419
16,2,E_TEC,419,0,419
16,3,E_TEC,419,0,419
16,4,E_TEC,419,0,419
16,5,E_TEC,419,0,419
16,6,E_TEC,419,0,419
16,7,E_TEC,419,0,419
16,8,E_TEC,419,0,419
16,9,E_TEC,419,0,419
16,10,E_TEC,419,0,419
16,11,E_TEC,419,0,419
16,12,E_TEC,419,0,419
16,1,GLP_MONTRL,98,0,98
16,2,GLP_MONTRL,98,0,98
16,3,GLP_MONTRL,98,0,98
16,4,GLP_MONTRL,98,0,98
16,5,GLP_MONTRL,98,0,98
16,6,GLP_MONTRL,98,0,98
16,7,GLP_MONTRL,98,0,98
16,8,GLP_MONTRL,98,0,98
16,9,GLP_MONTRL,98,0,98
16,10,GLP_MONTRL,98,0,98
16,11,GLP_MONTRL,98,0,98
16,12,GLP_MONTRL,98,0,98
16,1,KAO,33,0,33
16,2,KAO,13,0,13
16,3,KAO,14,0,14
16,4,KAO,13,0,13
16,5,KAO,13,0,13
16,6,KAO,13,0,13
16,7,KAO,13,0,13
16,8,KAO,13,0,13
16,9,KAO,14,0,14
16,10,KAO,14,0,14
16,11,KAO,14,0,14
16,12,KAO,14,0,14
16,1,KIRKLAND,26,0,26
16,2,KIRKLAND,26,0,26
16,3,KIRKLAND,26,0,26
16,4,KIRKLAND,26,0,26
16,5,KIRKLAND,26,0,26
16,6,KIRKLAND,26,0,26
16,7,KIRKLAND,26,0,26
16,8,KIRKLAND,26,0,26
16,9,KIRKLAND,26,0,26
16,10,KIRKLAND,26,0,26
16,11,KIRKLAND,26,0,26
16,12,KIRKLAND,26,0,26
16,1,LOWERNOTCH,3,0,3
16,2,LOWERNOTCH,3,0,3
16,3,LOWERNOTCH,3,0,3
16,4,LOWERNOTCH,11,0,11
16,5,LOWERNOTCH,11,0,11
16,6,LOWERNOTCH,11,0,11
16,7,LOWERNOTCH,11,0,11
16,8,LOWERNOTCH,11,0,11
16,9,LOWERNOTCH,11,0,11
16,10,LOWERNOTCH,11,0,11
16,11,LOWERNOTCH,12,0,12
16,12,LOWERNOTCH,11,0,11
16,1,MADAWASKA,116,0,116
16,2,MADAWASKA,116,0,116
16,3,MADAWASKA,116,0,116
16,4,MADAWASKA,116,0,116
16,5,MADAWASKA,116,0,116
16,6,MADAWASKA,116,0,116
16,7,MADAWASKA,116,0,116
16,8,MADAWASKA,116,0,116
16,9,MADAWASKA,116,0,116
16,10,MADAWASKA,116,0,116
16,11,MADAWASKA,116,0,116
16,12,MADAWASKA,116,0,116
16,1,MOOSE230,60,0,60
16,2,MOOSE230,63,0,63
16,3,MOOSE230,62,0,62
16,4,MOOSE230,61,0,61
16,5,MOOSE230,61,0,61
16,6,MOOSE230,61,0,61
16,7,MOOSE230,61,0,61
16,8,MOOSE230,61,0,61
16,9,MOOSE230,60,0,60
16,10,MOOSE230,60,0,60
16,11,MOOSE230,60,0,60
16,12,MOOSE230,60,0,60
16,1,NORTHEAST,109,0,109
16,2,NORTHEAST,112,0,112
16,3,NORTHEAST,111,0,111
16,4,NORTHEAST,117,0,117
16,5,NORTHEAST,117,0,117
16,6,NORTHEAST,117,0,117
16,7,NORTHEAST,118,0,118
16,8,NORTHEAST,118,0,118
16,9,NORTHEAST,118,0,118
16,10,NORTHEAST,118,0,118
16,11,NORTHEAST,118,0,118
16,12,NORTHEAST,117,0,117
16,1,N_FN/FS,405,0,405
16,2,N_FN/FS,391,0,391
16,3,N_FN/FS,397,0,397
16,4,N_FN/FS,403,0,403
16,5,N_FN/FS,403,0,403
16,6,N_FN/FS,403,0,403
16,7,N_FN/FS,403,0,403
16,8,N_FN/FS,403,0,403
16,9,N_FN/FS,403,0,403
16,10,N_FN/FS,403,0,403
16,11,N_FN/FS,404,0,404
16,12,N_FN/FS,403,0,403
16,1,N_HAN/KIRK,60,0,60
16,2,N_HAN/KIRK,63,0,63
16,3,N_HAN/KIRK,62,0,62
16,4,N_HAN/KIRK,61,0,61
16,5,N_HAN/KIRK,61,0,61
16,6,N_HAN/KIRK,61,0,61
16,7,N_HAN/KIRK,61,0,61
16,8,N_HAN/KIRK,61,0,61
16,9,N_HAN/KIRK,60,0,60
16,10,N_HAN/KIRK,60,0,60
16,11,N_HAN/KIRK,60,0,60
16,12,N_HAN/KIRK,60,0,60
16,1,N_P91G_OS,26,0,26
16,2,N_P91G_OS,26,0,26
16,3,N_P91G_OS,26,0,26
16,4,N_P91G_OS,26,0,26
16,5,N_P91G_OS,26,0,26
16,6,N_P91G_OS,26,0,26
16,7,N_P91G_OS,26,0,26
16,8,N_P91G_OS,26,0,26
16,9,N_P91G_OS,26,0,26
16,10,N_P91G_OS,26,0,26
16,11,N_P91G_OS,26,0,26
16,12,N_P91G_OS,26,0,26
16,1,WMFE,164,0,164
16,2,WMFE,146,0,146
16,3,WMFE,146,0,146
16,4,WMFE,145,0,145
16,5,WMFE,145,0,145
16,6,WMFE,145,0,145
16,7,WMFE,145,0,145
16,8,WMFE,145,0,145
16,9,WMFE,145,0,145
16,10,WMFE,145,0,145
16,11,WMFE,145,0,145
16,12,WMFE,145,0,145
16,1,W_EWTRE,67,0,67
16,2,W_EWTRE,49,0,49
16,3,W_EWTRE,49,0,49
16,4,W_EWTRE,47,0,47
16,5,W_EWTRE,47,0,47
16,6,W_EWTRE,47,0,47
16,7,W_EWTRE,47,0,47
16,8,W_EWTRE,47,0,47
16,9,W_EWTRE,48,0,48
16,10,W_EWTRE,48,0,48
16,11,W_EWTRE,48,0,48
16,12,W_EWTRE,48,0,48
16,1,W_FETT,90,0,90
16,2,W_FETT,101,0,101
16,3,W_FETT,96,0,96
16,4,W_FETT,92,0,92
16,5,W_FETT,92,0,92
16,6,W_FETT,92,0,92
16,7,W_FETT,92,0,92
16,8,W_FETT,92,0,92
16,9,W_FETT,91,0,91
16,10,W_FETT,91,0,91
16,11,W_FETT,91,0,91
16,12,W_FETT,91,0,91
16,1,W_LKHDE,67,0,67
16,2,W_LKHDE,49,0,49
16,3,W_LKHDE,49,0,49
16,4,W_LKHDE,47,0,47
16,5,W_LKHDE,47,0,47
16,6,W_LKHDE,47,0,47
16,7,W_LKHDE,47,0,47
16,8,W_LKHDE,47,0,47
16,9,W_LKHDE,48,0,48
16,10,W_LKHDE,48,0,48
16,11,W_LKHDE,48,0,48
16,12,W_LKHDE,48,0,48
16,1,W_MISSE,296,0,296
16,2,W_MISSE,278,0,278
16,3,W_MISSE,286,0,286
16,4,W_MISSE,285,0,285
16,5,W_MISSE,285,0,285
16,6,W_MISSE,285,0,285
16,7,W_MISSE,285,0,285
16,8,W_MISSE,285,0,285
16,9,W_MISSE,285,0,285
16,10,W_MISSE,285,0,285
16,11,W_MISSE,285,0,285
16,12,W_MISSE,285,0,285
16,1,W_SFE,297,0,297
16,2,W_SFE,279,0,279
16,3,W_SFE,287,0,287
16,4,W_SFE,285,0,285
16,5,W_SFE,285,0,285
16,6,W_SFE,285,0,285
16,7,W_SFE,285,0,285
16,8,W_SFE,285,0,285
16,9,W_SFE,286,0,286
16,10,W_SFE,286,0,286
16,11,W_SFE,286,0,286
16,12,W_SFE,286,0,286
16,1,W_TEK,33,0,33
16,2,W_TEK,13,0,13
16,3,W_TEK,14,0,14
16,4,W_TEK,13,0,13
16,5,W_TEK,13,0,13
16,6,W_TEK,13,0,13
16,7,W_TEK,13,0,13
16,8,W_TEK,13,0,13
16,9,W_TEK,14,0,14
16,10,W_TEK,14,0,14
16,11,W_TEK,14,0,14
16,12,W_TEK,14,0,14
16,1,W_TEM,67,0,67
16,2,W_TEM,49,0,49
16,3,W_TEM,49,0,49
16,4,W_TEM,47,0,47
16,5,W_TEM,47,0,47
16,6,W_TEM,47,0,47
16,7,W_TEM,47,0,47
16,8,W_TEM,47,0,47
16,9,W_TEM,48,0,48
16,10,W_TEM,48,0,48
16,11,W_TEM,48,0,48
16,12,W_TEM,48,0,48
16,1,W_WAWAE,67,0,67
16,2,W_WAWAE,49,0,49
16,3,W_WAWAE,49,0,49
16,4,W_WAWAE,47,0,47
16,5,W_WAWAE,47,0,47
16,6,W_WAWAE,47,0,47
16,7,W_WAWAE,47,0,47
16,8,W_WAWAE,47,0,47
16,9,W_WAWAE,48,0,48
16,10,W_WAWAE,48,0,48
16,11,W_WAWAE,48,0,48
16,12,W_WAWAE,48,0,48
