 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/06 15:09:14,,,,,
FOR 2024/04/06 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,ALLANBURG,56,0,56
15,2,ALLANBURG,56,0,56
15,3,ALLANBURG,56,0,56
15,4,ALLANBURG,56,0,56
15,5,ALLANBURG,56,0,56
15,6,ALLANBURG,56,0,56
15,7,ALLANBURG,56,0,56
15,8,ALLANBURG,56,0,56
15,9,ALLANBURG,56,0,56
15,10,ALLANBURG,56,0,56
15,11,ALLANBURG,56,0,56
15,12,ALLANBURG,56,0,56
15,1,CANYON115,19,0,19
15,2,CANYON115,19,0,19
15,3,CANYON115,19,0,19
15,4,CANYON115,19,0,19
15,5,CANYON115,19,0,19
15,6,CANYON115,19,0,19
15,7,CANYON115,19,0,19
15,8,CANYON115,19,0,19
15,9,CANYON115,19,0,19
15,10,CANYON115,19,0,19
15,11,CANYON115,19,0,19
15,12,CANYON115,19,0,19
15,1,CHENAUX,128,0,128
15,2,CHENAUX,128,0,128
15,3,CHENAUX,128,0,128
15,4,CHENAUX,128,0,128
15,5,CHENAUX,128,0,128
15,6,CHENAUX,128,0,128
15,7,CHENAUX,128,0,128
15,8,CHENAUX,128,0,128
15,9,CHENAUX,128,0,128
15,10,CHENAUX,128,0,128
15,11,CHENAUX,128,0,128
15,12,CHENAUX,128,0,128
15,1,DESJOACH,15,0,15
15,2,DESJOACH,15,0,15
15,3,DESJOACH,15,0,15
15,4,DESJOACH,15,0,15
15,5,DESJOACH,15,0,15
15,6,DESJOACH,15,0,15
15,7,DESJOACH,15,0,15
15,8,DESJOACH,15,0,15
15,9,DESJOACH,15,0,15
15,10,DESJOACH,15,0,15
15,11,DESJOACH,15,0,15
15,12,DESJOACH,15,0,15
15,1,ESSA,15,0,15
15,2,ESSA,15,0,15
15,3,ESSA,15,0,15
15,4,ESSA,15,0,15
15,5,ESSA,15,0,15
15,6,ESSA,15,0,15
15,7,ESSA,15,0,15
15,8,ESSA,15,0,15
15,9,ESSA,15,0,15
15,10,ESSA,15,0,15
15,11,ESSA,15,0,15
15,12,ESSA,15,0,15
15,1,E_FETT,695,0,695
15,2,E_FETT,695,0,695
15,3,E_FETT,695,0,695
15,4,E_FETT,695,0,695
15,5,E_FETT,695,0,695
15,6,E_FETT,695,0,695
15,7,E_FETT,695,0,695
15,8,E_FETT,695,0,695
15,9,E_FETT,695,0,695
15,10,E_FETT,695,0,695
15,11,E_FETT,695,0,695
15,12,E_FETT,695,0,695
15,1,E_LKHD,757,0,757
15,2,E_LKHD,757,0,757
15,3,E_LKHD,757,0,757
15,4,E_LKHD,757,0,757
15,5,E_LKHD,757,0,757
15,6,E_LKHD,757,0,757
15,7,E_LKHD,757,0,757
15,8,E_LKHD,757,0,757
15,9,E_LKHD,757,0,757
15,10,E_LKHD,757,0,757
15,11,E_LKHD,757,0,757
15,12,E_LKHD,757,0,757
15,1,E_QFW,62,0,62
15,2,E_QFW,62,0,62
15,3,E_QFW,62,0,62
15,4,E_QFW,62,0,62
15,5,E_QFW,62,0,62
15,6,E_QFW,62,0,62
15,7,E_QFW,62,0,62
15,8,E_QFW,62,0,62
15,9,E_QFW,62,0,62
15,10,E_QFW,62,0,62
15,11,E_QFW,62,0,62
15,12,E_QFW,62,0,62
15,1,E_TEC,226,0,226
15,2,E_TEC,226,0,226
15,3,E_TEC,226,0,226
15,4,E_TEC,226,0,226
15,5,E_TEC,226,0,226
15,6,E_TEC,226,0,226
15,7,E_TEC,226,0,226
15,8,E_TEC,226,0,226
15,9,E_TEC,226,0,226
15,10,E_TEC,226,0,226
15,11,E_TEC,226,0,226
15,12,E_TEC,226,0,226
15,1,GLP_MONTRL,72,0,72
15,2,GLP_MONTRL,72,0,72
15,3,GLP_MONTRL,72,0,72
15,4,GLP_MONTRL,72,0,72
15,5,GLP_MONTRL,72,0,72
15,6,GLP_MONTRL,72,0,72
15,7,GLP_MONTRL,72,0,72
15,8,GLP_MONTRL,72,0,72
15,9,GLP_MONTRL,72,0,72
15,10,GLP_MONTRL,72,0,72
15,11,GLP_MONTRL,72,0,72
15,12,GLP_MONTRL,72,0,72
15,1,KIRKLAND,26,0,26
15,2,KIRKLAND,26,0,26
15,3,KIRKLAND,26,0,26
15,4,KIRKLAND,26,0,26
15,5,KIRKLAND,26,0,26
15,6,KIRKLAND,26,0,26
15,7,KIRKLAND,26,0,26
15,8,KIRKLAND,26,0,26
15,9,KIRKLAND,26,0,26
15,10,KIRKLAND,26,0,26
15,11,KIRKLAND,26,0,26
15,12,KIRKLAND,26,0,26
15,1,LOWERNOTCH,102,0,102
15,2,LOWERNOTCH,102,0,102
15,3,LOWERNOTCH,102,0,102
15,4,LOWERNOTCH,102,0,102
15,5,LOWERNOTCH,102,0,102
15,6,LOWERNOTCH,102,0,102
15,7,LOWERNOTCH,102,0,102
15,8,LOWERNOTCH,102,0,102
15,9,LOWERNOTCH,102,0,102
15,10,LOWERNOTCH,102,0,102
15,11,LOWERNOTCH,102,0,102
15,12,LOWERNOTCH,102,0,102
15,1,MADAWASKA,53,0,53
15,2,MADAWASKA,53,0,53
15,3,MADAWASKA,53,0,53
15,4,MADAWASKA,53,0,53
15,5,MADAWASKA,53,0,53
15,6,MADAWASKA,53,0,53
15,7,MADAWASKA,53,0,53
15,8,MADAWASKA,53,0,53
15,9,MADAWASKA,53,0,53
15,10,MADAWASKA,53,0,53
15,11,MADAWASKA,53,0,53
15,12,MADAWASKA,53,0,53
15,1,MOOSE230,19,0,19
15,2,MOOSE230,19,0,19
15,3,MOOSE230,19,0,19
15,4,MOOSE230,19,0,19
15,5,MOOSE230,19,0,19
15,6,MOOSE230,19,0,19
15,7,MOOSE230,19,0,19
15,8,MOOSE230,19,0,19
15,9,MOOSE230,19,0,19
15,10,MOOSE230,19,0,19
15,11,MOOSE230,19,0,19
15,12,MOOSE230,19,0,19
15,1,NORTHEAST,168,0,168
15,2,NORTHEAST,168,0,168
15,3,NORTHEAST,168,0,168
15,4,NORTHEAST,168,0,168
15,5,NORTHEAST,168,0,168
15,6,NORTHEAST,168,0,168
15,7,NORTHEAST,168,0,168
15,8,NORTHEAST,168,0,168
15,9,NORTHEAST,168,0,168
15,10,NORTHEAST,168,0,168
15,11,NORTHEAST,168,0,168
15,12,NORTHEAST,168,0,168
15,1,N_FN/FS,454,0,454
15,2,N_FN/FS,454,0,454
15,3,N_FN/FS,454,0,454
15,4,N_FN/FS,454,0,454
15,5,N_FN/FS,454,0,454
15,6,N_FN/FS,454,0,454
15,7,N_FN/FS,454,0,454
15,8,N_FN/FS,454,0,454
15,9,N_FN/FS,454,0,454
15,10,N_FN/FS,454,0,454
15,11,N_FN/FS,454,0,454
15,12,N_FN/FS,454,0,454
15,1,N_HAN/KIRK,19,0,19
15,2,N_HAN/KIRK,19,0,19
15,3,N_HAN/KIRK,19,0,19
15,4,N_HAN/KIRK,19,0,19
15,5,N_HAN/KIRK,19,0,19
15,6,N_HAN/KIRK,19,0,19
15,7,N_HAN/KIRK,19,0,19
15,8,N_HAN/KIRK,19,0,19
15,9,N_HAN/KIRK,19,0,19
15,10,N_HAN/KIRK,19,0,19
15,11,N_HAN/KIRK,19,0,19
15,12,N_HAN/KIRK,19,0,19
15,1,N_P91G_OS,26,0,26
15,2,N_P91G_OS,26,0,26
15,3,N_P91G_OS,26,0,26
15,4,N_P91G_OS,26,0,26
15,5,N_P91G_OS,26,0,26
15,6,N_P91G_OS,26,0,26
15,7,N_P91G_OS,26,0,26
15,8,N_P91G_OS,26,0,26
15,9,N_P91G_OS,26,0,26
15,10,N_P91G_OS,26,0,26
15,11,N_P91G_OS,26,0,26
15,12,N_P91G_OS,26,0,26
15,1,WMFE,72,0,72
15,2,WMFE,72,0,72
15,3,WMFE,72,0,72
15,4,WMFE,72,0,72
15,5,WMFE,72,0,72
15,6,WMFE,72,0,72
15,7,WMFE,72,0,72
15,8,WMFE,72,0,72
15,9,WMFE,72,0,72
15,10,WMFE,72,0,72
15,11,WMFE,72,0,72
15,12,WMFE,72,0,72
15,1,W_FETT,62,0,62
15,2,W_FETT,62,0,62
15,3,W_FETT,62,0,62
15,4,W_FETT,62,0,62
15,5,W_FETT,62,0,62
15,6,W_FETT,62,0,62
15,7,W_FETT,62,0,62
15,8,W_FETT,62,0,62
15,9,W_FETT,62,0,62
15,10,W_FETT,62,0,62
15,11,W_FETT,62,0,62
15,12,W_FETT,62,0,62
15,1,W_MISSE,266,0,266
15,2,W_MISSE,266,0,266
15,3,W_MISSE,266,0,266
15,4,W_MISSE,266,0,266
15,5,W_MISSE,266,0,266
15,6,W_MISSE,266,0,266
15,7,W_MISSE,266,0,266
15,8,W_MISSE,266,0,266
15,9,W_MISSE,266,0,266
15,10,W_MISSE,266,0,266
15,11,W_MISSE,266,0,266
15,12,W_MISSE,266,0,266
15,1,W_SFE,286,0,286
15,2,W_SFE,286,0,286
15,3,W_SFE,286,0,286
15,4,W_SFE,286,0,286
15,5,W_SFE,286,0,286
15,6,W_SFE,286,0,286
15,7,W_SFE,286,0,286
15,8,W_SFE,286,0,286
15,9,W_SFE,286,0,286
15,10,W_SFE,286,0,286
15,11,W_SFE,286,0,286
15,12,W_SFE,286,0,286
