 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 21:09:14,,,,,
FOR 2024/04/04 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,CANYON115,185,0,185
21,2,CANYON115,188,0,188
21,3,CANYON115,212,0,212
21,4,CANYON115,183,0,183
21,5,CANYON115,137,0,137
21,6,CANYON115,140,0,140
21,7,CANYON115,111,0,111
21,8,CANYON115,69,0,69
21,9,CANYON115,69,0,69
21,10,CANYON115,69,0,69
21,11,CANYON115,69,0,69
21,12,CANYON115,69,0,69
21,1,CHATS230,38,0,38
21,2,CHATS230,38,0,38
21,3,CHATS230,38,0,38
21,4,CHATS230,38,0,38
21,5,CHATS230,38,0,38
21,6,CHATS230,38,0,38
21,7,CHATS230,38,0,38
21,8,CHATS230,38,0,38
21,9,CHATS230,38,0,38
21,10,CHATS230,38,0,38
21,11,CHATS230,38,0,38
21,12,CHATS230,38,0,38
21,1,CHENAUX,156,0,156
21,2,CHENAUX,156,0,156
21,3,CHENAUX,156,0,156
21,4,CHENAUX,156,0,156
21,5,CHENAUX,156,0,156
21,6,CHENAUX,156,0,156
21,7,CHENAUX,156,0,156
21,8,CHENAUX,156,0,156
21,9,CHENAUX,156,0,156
21,10,CHENAUX,156,0,156
21,11,CHENAUX,156,0,156
21,12,CHENAUX,156,0,156
21,1,DESJOACH,20,0,20
21,2,DESJOACH,20,0,20
21,3,DESJOACH,20,0,20
21,4,DESJOACH,20,0,20
21,5,DESJOACH,20,0,20
21,6,DESJOACH,20,0,20
21,7,DESJOACH,20,0,20
21,8,DESJOACH,20,0,20
21,9,DESJOACH,20,0,20
21,10,DESJOACH,20,0,20
21,11,DESJOACH,20,0,20
21,12,DESJOACH,20,0,20
21,1,ESSA,20,0,20
21,2,ESSA,20,0,20
21,3,ESSA,20,0,20
21,4,ESSA,20,0,20
21,5,ESSA,20,0,20
21,6,ESSA,20,0,20
21,7,ESSA,20,0,20
21,8,ESSA,20,0,20
21,9,ESSA,20,0,20
21,10,ESSA,20,0,20
21,11,ESSA,20,0,20
21,12,ESSA,20,0,20
21,1,E_FETT,873,0,873
21,2,E_FETT,846,0,846
21,3,E_FETT,850,0,850
21,4,E_FETT,872,0,872
21,5,E_FETT,871,0,871
21,6,E_FETT,881,0,881
21,7,E_FETT,871,0,871
21,8,E_FETT,890,0,890
21,9,E_FETT,890,0,890
21,10,E_FETT,890,0,890
21,11,E_FETT,890,0,890
21,12,E_FETT,882,0,882
21,1,E_LKHD,857,0,857
21,2,E_LKHD,805,0,805
21,3,E_LKHD,820,0,820
21,4,E_LKHD,855,0,855
21,5,E_LKHD,835,0,835
21,6,E_LKHD,839,0,839
21,7,E_LKHD,830,0,830
21,8,E_LKHD,835,0,835
21,9,E_LKHD,835,0,835
21,10,E_LKHD,835,0,835
21,11,E_LKHD,835,0,835
21,12,E_LKHD,874,0,874
21,1,E_TEC,337,0,337
21,2,E_TEC,344,0,344
21,3,E_TEC,337,0,337
21,4,E_TEC,337,0,337
21,5,E_TEC,337,0,337
21,6,E_TEC,337,0,337
21,7,E_TEC,337,0,337
21,8,E_TEC,337,0,337
21,9,E_TEC,337,0,337
21,10,E_TEC,337,0,337
21,11,E_TEC,337,0,337
21,12,E_TEC,337,0,337
21,1,GLP_MONTRL,98,0,98
21,2,GLP_MONTRL,69,0,69
21,3,GLP_MONTRL,98,0,98
21,4,GLP_MONTRL,98,0,98
21,5,GLP_MONTRL,98,0,98
21,6,GLP_MONTRL,98,0,98
21,7,GLP_MONTRL,98,0,98
21,8,GLP_MONTRL,98,0,98
21,9,GLP_MONTRL,98,0,98
21,10,GLP_MONTRL,98,0,98
21,11,GLP_MONTRL,98,0,98
21,12,GLP_MONTRL,98,0,98
21,1,KAO,15,0,15
21,2,KAO,16,0,16
21,3,KAO,15,0,15
21,4,KAO,16,0,16
21,5,KAO,17,0,17
21,6,KAO,17,0,17
21,7,KAO,16,0,16
21,8,KAO,16,0,16
21,9,KAO,16,0,16
21,10,KAO,16,0,16
21,11,KAO,16,0,16
21,12,KAO,16,0,16
21,5,KIRKLAND,26,0,26
21,6,KIRKLAND,26,0,26
21,7,KIRKLAND,26,0,26
21,8,KIRKLAND,26,0,26
21,9,KIRKLAND,26,0,26
21,10,KIRKLAND,26,0,26
21,11,KIRKLAND,26,0,26
21,12,KIRKLAND,26,0,26
21,3,LAMBTON,1,0,1
21,12,LAMBTON,45,0,45
21,1,LOWERNOTCH,24,0,24
21,2,LOWERNOTCH,24,0,24
21,3,LOWERNOTCH,24,0,24
21,4,LOWERNOTCH,24,0,24
21,5,LOWERNOTCH,24,0,24
21,6,LOWERNOTCH,24,0,24
21,7,LOWERNOTCH,24,0,24
21,8,LOWERNOTCH,24,0,24
21,9,LOWERNOTCH,24,0,24
21,10,LOWERNOTCH,24,0,24
21,11,LOWERNOTCH,24,0,24
21,12,LOWERNOTCH,24,0,24
21,1,MADAWASKA,118,0,118
21,2,MADAWASKA,121,0,121
21,3,MADAWASKA,118,0,118
21,4,MADAWASKA,118,0,118
21,5,MADAWASKA,118,0,118
21,6,MADAWASKA,118,0,118
21,7,MADAWASKA,118,0,118
21,8,MADAWASKA,118,0,118
21,9,MADAWASKA,118,0,118
21,10,MADAWASKA,118,0,118
21,11,MADAWASKA,118,0,118
21,12,MADAWASKA,118,0,118
21,1,MOOSE230,185,0,185
21,2,MOOSE230,188,0,188
21,3,MOOSE230,212,0,212
21,4,MOOSE230,183,0,183
21,5,MOOSE230,137,0,137
21,6,MOOSE230,140,0,140
21,7,MOOSE230,111,0,111
21,8,MOOSE230,69,0,69
21,9,MOOSE230,69,0,69
21,10,MOOSE230,69,0,69
21,11,MOOSE230,69,0,69
21,12,MOOSE230,69,0,69
21,1,NORTHEAST,260,0,260
21,2,NORTHEAST,266,0,266
21,3,NORTHEAST,288,0,288
21,4,NORTHEAST,258,0,258
21,5,NORTHEAST,238,0,238
21,6,NORTHEAST,241,0,241
21,7,NORTHEAST,212,0,212
21,8,NORTHEAST,163,0,163
21,9,NORTHEAST,163,0,163
21,10,NORTHEAST,163,0,163
21,11,NORTHEAST,163,0,163
21,12,NORTHEAST,157,0,157
21,1,N_FN/FS,515,0,515
21,2,N_FN/FS,453,0,453
21,3,N_FN/FS,492,0,492
21,4,N_FN/FS,514,0,514
21,5,N_FN/FS,513,0,513
21,6,N_FN/FS,523,0,523
21,7,N_FN/FS,513,0,513
21,8,N_FN/FS,532,0,532
21,9,N_FN/FS,532,0,532
21,10,N_FN/FS,532,0,532
21,11,N_FN/FS,532,0,532
21,12,N_FN/FS,525,0,525
21,1,N_HAN/KIRK,216,0,216
21,2,N_HAN/KIRK,222,0,222
21,3,N_HAN/KIRK,244,0,244
21,4,N_HAN/KIRK,214,0,214
21,5,N_HAN/KIRK,168,0,168
21,6,N_HAN/KIRK,172,0,172
21,7,N_HAN/KIRK,142,0,142
21,8,N_HAN/KIRK,94,0,94
21,9,N_HAN/KIRK,94,0,94
21,10,N_HAN/KIRK,94,0,94
21,11,N_HAN/KIRK,94,0,94
21,12,N_HAN/KIRK,88,0,88
21,1,N_P91G_OS,32,0,32
21,2,N_P91G_OS,34,0,34
21,3,N_P91G_OS,32,0,32
21,4,N_P91G_OS,32,0,32
21,5,N_P91G_OS,58,0,58
21,6,N_P91G_OS,58,0,58
21,7,N_P91G_OS,58,0,58
21,8,N_P91G_OS,51,0,51
21,9,N_P91G_OS,51,0,51
21,10,N_P91G_OS,51,0,51
21,11,N_P91G_OS,51,0,51
21,12,N_P91G_OS,45,0,45
21,1,WMFE,188,0,188
21,2,WMFE,185,0,185
21,3,WMFE,203,0,203
21,4,WMFE,189,0,189
21,5,WMFE,208,0,208
21,6,WMFE,215,0,215
21,7,WMFE,214,0,214
21,8,WMFE,227,0,227
21,9,WMFE,227,0,227
21,10,WMFE,227,0,227
21,11,WMFE,227,0,227
21,12,WMFE,226,0,226
21,3,W_BLIP,1,0,1
21,12,W_BLIP,45,0,45
21,1,W_EWTRE,16,0,16
21,2,W_EWTRE,41,0,41
21,3,W_EWTRE,31,0,31
21,4,W_EWTRE,17,0,17
21,5,W_EWTRE,36,0,36
21,6,W_EWTRE,42,0,42
21,7,W_EWTRE,41,0,41
21,8,W_EWTRE,55,0,55
21,9,W_EWTRE,55,0,55
21,10,W_EWTRE,55,0,55
21,11,W_EWTRE,55,0,55
21,12,W_EWTRE,54,0,54
21,3,W_FETT,1,0,1
21,12,W_FETT,45,0,45
21,1,W_LKHDE,16,0,16
21,2,W_LKHDE,41,0,41
21,3,W_LKHDE,31,0,31
21,4,W_LKHDE,17,0,17
21,5,W_LKHDE,36,0,36
21,6,W_LKHDE,42,0,42
21,7,W_LKHDE,41,0,41
21,8,W_LKHDE,55,0,55
21,9,W_LKHDE,55,0,55
21,10,W_LKHDE,55,0,55
21,11,W_LKHDE,55,0,55
21,12,W_LKHDE,54,0,54
21,1,W_MISSE,254,0,254
21,2,W_MISSE,185,0,185
21,3,W_MISSE,203,0,203
21,4,W_MISSE,255,0,255
21,5,W_MISSE,274,0,274
21,6,W_MISSE,281,0,281
21,7,W_MISSE,300,0,300
21,8,W_MISSE,367,0,367
21,9,W_MISSE,367,0,367
21,10,W_MISSE,367,0,367
21,11,W_MISSE,367,0,367
21,12,W_MISSE,366,0,366
21,1,W_SFE,256,0,256
21,2,W_SFE,187,0,187
21,3,W_SFE,205,0,205
21,4,W_SFE,257,0,257
21,5,W_SFE,276,0,276
21,6,W_SFE,282,0,282
21,7,W_SFE,302,0,302
21,8,W_SFE,369,0,369
21,9,W_SFE,369,0,369
21,10,W_SFE,369,0,369
21,11,W_SFE,369,0,369
21,12,W_SFE,368,0,368
21,1,W_TEK,15,0,15
21,2,W_TEK,16,0,16
21,3,W_TEK,15,0,15
21,4,W_TEK,16,0,16
21,5,W_TEK,17,0,17
21,6,W_TEK,17,0,17
21,7,W_TEK,16,0,16
21,8,W_TEK,16,0,16
21,9,W_TEK,16,0,16
21,10,W_TEK,16,0,16
21,11,W_TEK,16,0,16
21,12,W_TEK,16,0,16
21,1,W_TEM,16,0,16
21,2,W_TEM,41,0,41
21,3,W_TEM,31,0,31
21,4,W_TEM,17,0,17
21,5,W_TEM,36,0,36
21,6,W_TEM,42,0,42
21,7,W_TEM,41,0,41
21,8,W_TEM,55,0,55
21,9,W_TEM,55,0,55
21,10,W_TEM,55,0,55
21,11,W_TEM,55,0,55
21,12,W_TEM,54,0,54
21,1,W_WAWAE,91,0,91
21,2,W_WAWAE,116,0,116
21,3,W_WAWAE,106,0,106
21,4,W_WAWAE,92,0,92
21,5,W_WAWAE,111,0,111
21,6,W_WAWAE,117,0,117
21,7,W_WAWAE,116,0,116
21,8,W_WAWAE,130,0,130
21,9,W_WAWAE,130,0,130
21,10,W_WAWAE,130,0,130
21,11,W_WAWAE,130,0,130
21,12,W_WAWAE,129,0,129
