 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 20:09:13,,,,,
FOR 2024/04/03 Hour 20,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
20,1,CANYON115,168,0,168
20,2,CANYON115,129,0,129
20,3,CANYON115,85,0,85
20,4,CANYON115,104,0,104
20,5,CANYON115,97,0,97
20,6,CANYON115,98,0,98
20,7,CANYON115,100,0,100
20,8,CANYON115,101,0,101
20,9,CANYON115,76,0,76
20,10,CANYON115,77,0,77
20,11,CANYON115,78,0,78
20,12,CANYON115,83,0,83
20,1,CHATS230,75,0,75
20,2,CHATS230,75,0,75
20,3,CHATS230,75,0,75
20,4,CHATS230,75,0,75
20,5,CHATS230,75,0,75
20,6,CHATS230,75,0,75
20,7,CHATS230,75,0,75
20,8,CHATS230,75,0,75
20,9,CHATS230,75,0,75
20,10,CHATS230,75,0,75
20,11,CHATS230,75,0,75
20,12,CHATS230,75,0,75
20,1,CHENAUX,100,0,100
20,2,CHENAUX,100,0,100
20,3,CHENAUX,100,0,100
20,4,CHENAUX,100,0,100
20,5,CHENAUX,100,0,100
20,6,CHENAUX,100,0,100
20,7,CHENAUX,100,0,100
20,8,CHENAUX,100,0,100
20,9,CHENAUX,100,0,100
20,10,CHENAUX,100,0,100
20,11,CHENAUX,100,0,100
20,12,CHENAUX,100,0,100
20,1,DESJOACH,69,0,69
20,2,DESJOACH,117,0,117
20,3,DESJOACH,117,0,117
20,4,DESJOACH,117,0,117
20,5,DESJOACH,117,0,117
20,6,DESJOACH,117,0,117
20,7,DESJOACH,117,0,117
20,8,DESJOACH,117,0,117
20,9,DESJOACH,117,0,117
20,10,DESJOACH,117,0,117
20,11,DESJOACH,117,0,117
20,12,DESJOACH,117,0,117
20,1,ESSA,69,0,69
20,2,ESSA,117,0,117
20,3,ESSA,117,0,117
20,4,ESSA,117,0,117
20,5,ESSA,117,0,117
20,6,ESSA,117,0,117
20,7,ESSA,117,0,117
20,8,ESSA,117,0,117
20,9,ESSA,117,0,117
20,10,ESSA,117,0,117
20,11,ESSA,117,0,117
20,12,ESSA,117,0,117
20,1,E_FETT,838,0,838
20,2,E_FETT,838,0,838
20,3,E_FETT,806,0,806
20,4,E_FETT,823,0,823
20,5,E_FETT,825,0,825
20,6,E_FETT,826,0,826
20,7,E_FETT,828,0,828
20,8,E_FETT,829,0,829
20,9,E_FETT,806,0,806
20,10,E_FETT,808,0,808
20,11,E_FETT,808,0,808
20,12,E_FETT,810,0,810
20,1,E_LKHD,833,0,833
20,2,E_LKHD,833,0,833
20,3,E_LKHD,806,0,806
20,4,E_LKHD,807,0,807
20,5,E_LKHD,800,0,800
20,6,E_LKHD,800,0,800
20,7,E_LKHD,800,0,800
20,8,E_LKHD,800,0,800
20,9,E_LKHD,790,0,790
20,10,E_LKHD,790,0,790
20,11,E_LKHD,790,0,790
20,12,E_LKHD,794,0,794
20,1,E_QFW,9,0,9
20,2,E_QFW,9,0,9
20,3,E_QFW,11,0,11
20,4,E_QFW,9,0,9
20,5,E_QFW,8,0,8
20,6,E_QFW,7,0,7
20,7,E_QFW,6,0,6
20,8,E_QFW,5,0,5
20,9,E_QFW,4,0,4
20,10,E_QFW,3,0,3
20,11,E_QFW,2,0,2
20,12,E_QFW,1,0,1
20,1,E_TEC,303,0,303
20,2,E_TEC,293,0,293
20,3,E_TEC,293,0,293
20,4,E_TEC,293,0,293
20,5,E_TEC,293,0,293
20,6,E_TEC,293,0,293
20,7,E_TEC,293,0,293
20,8,E_TEC,293,0,293
20,9,E_TEC,293,0,293
20,10,E_TEC,293,0,293
20,11,E_TEC,293,0,293
20,12,E_TEC,293,0,293
20,1,GLP_MONTRL,47,0,47
20,2,GLP_MONTRL,47,0,47
20,3,GLP_MONTRL,47,0,47
20,4,GLP_MONTRL,47,0,47
20,5,GLP_MONTRL,47,0,47
20,6,GLP_MONTRL,47,0,47
20,7,GLP_MONTRL,47,0,47
20,8,GLP_MONTRL,47,0,47
20,9,GLP_MONTRL,47,0,47
20,10,GLP_MONTRL,47,0,47
20,11,GLP_MONTRL,47,0,47
20,12,GLP_MONTRL,47,0,47
20,3,LAMBTON,16,0,16
20,9,LAMBTON,16,0,16
20,10,LAMBTON,16,0,16
20,11,LAMBTON,16,0,16
20,12,LAMBTON,16,0,16
20,1,MADAWASKA,118,0,118
20,2,MADAWASKA,118,0,118
20,3,MADAWASKA,118,0,118
20,4,MADAWASKA,118,0,118
20,5,MADAWASKA,118,0,118
20,6,MADAWASKA,118,0,118
20,7,MADAWASKA,118,0,118
20,8,MADAWASKA,118,0,118
20,9,MADAWASKA,118,0,118
20,10,MADAWASKA,118,0,118
20,11,MADAWASKA,118,0,118
20,12,MADAWASKA,118,0,118
20,1,MOOSE230,168,0,168
20,2,MOOSE230,129,0,129
20,3,MOOSE230,85,0,85
20,4,MOOSE230,104,0,104
20,5,MOOSE230,97,0,97
20,6,MOOSE230,98,0,98
20,7,MOOSE230,100,0,100
20,8,MOOSE230,101,0,101
20,9,MOOSE230,76,0,76
20,10,MOOSE230,77,0,77
20,11,MOOSE230,78,0,78
20,12,MOOSE230,83,0,83
20,1,NORTHEAST,222,0,222
20,2,NORTHEAST,183,0,183
20,3,NORTHEAST,139,0,139
20,4,NORTHEAST,158,0,158
20,5,NORTHEAST,151,0,151
20,6,NORTHEAST,152,0,152
20,7,NORTHEAST,154,0,154
20,8,NORTHEAST,155,0,155
20,9,NORTHEAST,130,0,130
20,10,NORTHEAST,131,0,131
20,11,NORTHEAST,132,0,132
20,12,NORTHEAST,137,0,137
20,1,N_FN/FS,466,0,466
20,2,N_FN/FS,428,0,428
20,3,N_FN/FS,396,0,396
20,4,N_FN/FS,414,0,414
20,5,N_FN/FS,415,0,415
20,6,N_FN/FS,417,0,417
20,7,N_FN/FS,418,0,418
20,8,N_FN/FS,420,0,420
20,9,N_FN/FS,397,0,397
20,10,N_FN/FS,398,0,398
20,11,N_FN/FS,399,0,399
20,12,N_FN/FS,400,0,400
20,1,N_HAN/KIRK,202,0,202
20,2,N_HAN/KIRK,163,0,163
20,3,N_HAN/KIRK,119,0,119
20,4,N_HAN/KIRK,138,0,138
20,5,N_HAN/KIRK,131,0,131
20,6,N_HAN/KIRK,132,0,132
20,7,N_HAN/KIRK,134,0,134
20,8,N_HAN/KIRK,135,0,135
20,9,N_HAN/KIRK,110,0,110
20,10,N_HAN/KIRK,111,0,111
20,11,N_HAN/KIRK,112,0,112
20,12,N_HAN/KIRK,117,0,117
20,1,N_P91G_OS,34,0,34
20,2,N_P91G_OS,34,0,34
20,3,N_P91G_OS,34,0,34
20,4,N_P91G_OS,34,0,34
20,5,N_P91G_OS,34,0,34
20,6,N_P91G_OS,34,0,34
20,7,N_P91G_OS,34,0,34
20,8,N_P91G_OS,34,0,34
20,9,N_P91G_OS,34,0,34
20,10,N_P91G_OS,34,0,34
20,11,N_P91G_OS,34,0,34
20,12,N_P91G_OS,34,0,34
20,1,STLAW115,10,0,10
20,1,STLAW230,10,0,10
20,1,WMFE,135,0,135
20,2,WMFE,135,0,135
20,3,WMFE,148,0,148
20,4,WMFE,147,0,147
20,5,WMFE,155,0,155
20,6,WMFE,155,0,155
20,7,WMFE,155,0,155
20,8,WMFE,155,0,155
20,9,WMFE,157,0,157
20,10,WMFE,157,0,157
20,11,WMFE,157,0,157
20,12,WMFE,153,0,153
20,3,W_BLIP,16,0,16
20,9,W_BLIP,16,0,16
20,10,W_BLIP,16,0,16
20,11,W_BLIP,16,0,16
20,12,W_BLIP,16,0,16
20,1,W_EWTRE,14,0,14
20,2,W_EWTRE,14,0,14
20,3,W_EWTRE,27,0,27
20,4,W_EWTRE,26,0,26
20,5,W_EWTRE,34,0,34
20,6,W_EWTRE,34,0,34
20,7,W_EWTRE,34,0,34
20,8,W_EWTRE,34,0,34
20,9,W_EWTRE,36,0,36
20,10,W_EWTRE,36,0,36
20,11,W_EWTRE,36,0,36
20,12,W_EWTRE,32,0,32
20,1,W_FETT,9,0,9
20,2,W_FETT,9,0,9
20,3,W_FETT,27,0,27
20,4,W_FETT,9,0,9
20,5,W_FETT,8,0,8
20,6,W_FETT,7,0,7
20,7,W_FETT,6,0,6
20,8,W_FETT,5,0,5
20,9,W_FETT,20,0,20
20,10,W_FETT,19,0,19
20,11,W_FETT,18,0,18
20,12,W_FETT,17,0,17
20,1,W_LKHDE,14,0,14
20,2,W_LKHDE,14,0,14
20,3,W_LKHDE,27,0,27
20,4,W_LKHDE,26,0,26
20,5,W_LKHDE,34,0,34
20,6,W_LKHDE,34,0,34
20,7,W_LKHDE,34,0,34
20,8,W_LKHDE,34,0,34
20,9,W_LKHDE,36,0,36
20,10,W_LKHDE,36,0,36
20,11,W_LKHDE,36,0,36
20,12,W_LKHDE,32,0,32
20,1,W_MISSE,243,0,243
20,2,W_MISSE,243,0,243
20,3,W_MISSE,256,0,256
20,4,W_MISSE,255,0,255
20,5,W_MISSE,263,0,263
20,6,W_MISSE,263,0,263
20,7,W_MISSE,263,0,263
20,8,W_MISSE,263,0,263
20,9,W_MISSE,265,0,265
20,10,W_MISSE,265,0,265
20,11,W_MISSE,265,0,265
20,12,W_MISSE,261,0,261
20,1,W_SFE,245,0,245
20,2,W_SFE,245,0,245
20,3,W_SFE,257,0,257
20,4,W_SFE,256,0,256
20,5,W_SFE,264,0,264
20,6,W_SFE,264,0,264
20,7,W_SFE,264,0,264
20,8,W_SFE,264,0,264
20,9,W_SFE,267,0,267
20,10,W_SFE,267,0,267
20,11,W_SFE,267,0,267
20,12,W_SFE,263,0,263
20,1,W_TEM,14,0,14
20,2,W_TEM,14,0,14
20,3,W_TEM,27,0,27
20,4,W_TEM,26,0,26
20,5,W_TEM,34,0,34
20,6,W_TEM,34,0,34
20,7,W_TEM,34,0,34
20,8,W_TEM,34,0,34
20,9,W_TEM,36,0,36
20,10,W_TEM,36,0,36
20,11,W_TEM,36,0,36
20,12,W_TEM,32,0,32
20,1,W_WAWAE,89,0,89
20,2,W_WAWAE,89,0,89
20,3,W_WAWAE,101,0,101
20,4,W_WAWAE,100,0,100
20,5,W_WAWAE,108,0,108
20,6,W_WAWAE,108,0,108
20,7,W_WAWAE,108,0,108
20,8,W_WAWAE,108,0,108
20,9,W_WAWAE,111,0,111
20,10,W_WAWAE,111,0,111
20,11,W_WAWAE,111,0,111
20,12,W_WAWAE,107,0,107
