 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/01 16:09:14,,,,,
FOR 2024/04/01 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,ALLANBURG,109,0,109
16,2,ALLANBURG,111,0,111
16,3,ALLANBURG,110,0,110
16,4,ALLANBURG,112,0,112
16,5,ALLANBURG,111,0,111
16,6,ALLANBURG,115,0,115
16,7,ALLANBURG,115,0,115
16,8,ALLANBURG,116,0,116
16,9,ALLANBURG,87,0,87
16,10,ALLANBURG,116,0,116
16,11,ALLANBURG,116,0,116
16,12,ALLANBURG,116,0,116
16,1,CANYON115,17,0,17
16,2,CANYON115,17,0,17
16,3,CANYON115,17,0,17
16,4,CANYON115,17,0,17
16,5,CANYON115,17,0,17
16,6,CANYON115,17,0,17
16,7,CANYON115,17,0,17
16,8,CANYON115,17,0,17
16,9,CANYON115,17,0,17
16,10,CANYON115,17,0,17
16,11,CANYON115,17,0,17
16,12,CANYON115,17,0,17
16,1,CHENAUX,144,0,144
16,2,CHENAUX,144,0,144
16,3,CHENAUX,154,0,154
16,4,CHENAUX,147,0,147
16,5,CHENAUX,156,0,156
16,6,CHENAUX,154,0,154
16,7,CHENAUX,156,0,156
16,8,CHENAUX,156,0,156
16,9,CHENAUX,156,0,156
16,10,CHENAUX,156,0,156
16,11,CHENAUX,156,0,156
16,12,CHENAUX,150,0,150
16,8,DESJOACH,12,0,12
16,9,DESJOACH,70,0,70
16,10,DESJOACH,38,0,38
16,11,DESJOACH,73,0,73
16,8,ESSA,12,0,12
16,9,ESSA,70,0,70
16,10,ESSA,38,0,38
16,11,ESSA,73,0,73
16,1,E_FETT,672,0,672
16,2,E_FETT,670,0,670
16,3,E_FETT,671,0,671
16,4,E_FETT,668,0,668
16,5,E_FETT,670,0,670
16,6,E_FETT,664,0,664
16,7,E_FETT,672,0,672
16,8,E_FETT,714,0,714
16,9,E_FETT,772,0,772
16,10,E_FETT,740,0,740
16,11,E_FETT,776,0,776
16,12,E_FETT,656,0,656
16,1,E_LKHD,820,0,820
16,2,E_LKHD,820,0,820
16,3,E_LKHD,820,0,820
16,4,E_LKHD,821,0,821
16,5,E_LKHD,821,0,821
16,6,E_LKHD,822,0,822
16,7,E_LKHD,830,0,830
16,8,E_LKHD,855,0,855
16,9,E_LKHD,890,0,890
16,10,E_LKHD,880,0,880
16,11,E_LKHD,897,0,897
16,12,E_LKHD,816,0,816
16,1,E_QFW,158,0,158
16,2,E_QFW,160,0,160
16,3,E_QFW,159,0,159
16,4,E_QFW,163,0,163
16,5,E_QFW,161,0,161
16,6,E_QFW,166,0,166
16,7,E_QFW,166,0,166
16,8,E_QFW,150,0,150
16,9,E_QFW,126,0,126
16,10,E_QFW,149,0,149
16,11,E_QFW,130,0,130
16,12,E_QFW,168,0,168
16,1,E_TEC,169,0,169
16,2,E_TEC,169,0,169
16,3,E_TEC,179,0,179
16,4,E_TEC,172,0,172
16,5,E_TEC,181,0,181
16,6,E_TEC,179,0,179
16,7,E_TEC,186,0,186
16,8,E_TEC,233,0,233
16,9,E_TEC,233,0,233
16,10,E_TEC,233,0,233
16,11,E_TEC,233,0,233
16,12,E_TEC,175,0,175
16,1,GLP_MONTRL,21,0,21
16,2,GLP_MONTRL,21,0,21
16,3,GLP_MONTRL,34,0,34
16,4,GLP_MONTRL,33,0,33
16,5,GLP_MONTRL,34,0,34
16,6,GLP_MONTRL,34,0,34
16,7,GLP_MONTRL,35,0,35
16,8,GLP_MONTRL,35,0,35
16,9,GLP_MONTRL,35,0,35
16,10,GLP_MONTRL,35,0,35
16,11,GLP_MONTRL,35,0,35
16,12,GLP_MONTRL,33,0,33
16,1,KAO,1,0,1
16,2,KAO,1,0,1
16,3,KAO,1,0,1
16,4,KAO,1,0,1
16,5,KAO,1,0,1
16,6,KAO,1,0,1
16,7,KAO,1,0,1
16,8,KAO,1,0,1
16,9,KAO,1,0,1
16,10,KAO,1,0,1
16,11,KAO,1,0,1
16,12,KAO,1,0,1
16,1,LOWERNOTCH,118,0,118
16,2,LOWERNOTCH,118,0,118
16,3,LOWERNOTCH,126,0,126
16,4,LOWERNOTCH,120,0,120
16,5,LOWERNOTCH,127,0,127
16,6,LOWERNOTCH,126,0,126
16,7,LOWERNOTCH,127,0,127
16,8,LOWERNOTCH,127,0,127
16,9,LOWERNOTCH,127,0,127
16,10,LOWERNOTCH,127,0,127
16,11,LOWERNOTCH,127,0,127
16,12,LOWERNOTCH,123,0,123
16,7,MADAWASKA,5,0,5
16,8,MADAWASKA,52,0,52
16,9,MADAWASKA,52,0,52
16,10,MADAWASKA,52,0,52
16,11,MADAWASKA,52,0,52
16,1,MOOSE230,17,0,17
16,2,MOOSE230,17,0,17
16,3,MOOSE230,17,0,17
16,4,MOOSE230,17,0,17
16,5,MOOSE230,17,0,17
16,6,MOOSE230,17,0,17
16,7,MOOSE230,17,0,17
16,8,MOOSE230,17,0,17
16,9,MOOSE230,17,0,17
16,10,MOOSE230,17,0,17
16,11,MOOSE230,17,0,17
16,12,MOOSE230,17,0,17
16,1,NORTHEAST,155,0,155
16,2,NORTHEAST,155,0,155
16,3,NORTHEAST,163,0,163
16,4,NORTHEAST,157,0,157
16,5,NORTHEAST,164,0,164
16,6,NORTHEAST,163,0,163
16,7,NORTHEAST,164,0,164
16,8,NORTHEAST,164,0,164
16,9,NORTHEAST,164,0,164
16,10,NORTHEAST,164,0,164
16,11,NORTHEAST,164,0,164
16,12,NORTHEAST,160,0,160
16,1,N_FN/FS,411,0,411
16,2,N_FN/FS,409,0,409
16,3,N_FN/FS,445,0,445
16,4,N_FN/FS,427,0,427
16,5,N_FN/FS,449,0,449
16,6,N_FN/FS,443,0,443
16,7,N_FN/FS,453,0,453
16,8,N_FN/FS,453,0,453
16,9,N_FN/FS,453,0,453
16,10,N_FN/FS,453,0,453
16,11,N_FN/FS,453,0,453
16,12,N_FN/FS,434,0,434
16,1,N_HAN/KIRK,17,0,17
16,2,N_HAN/KIRK,17,0,17
16,3,N_HAN/KIRK,17,0,17
16,4,N_HAN/KIRK,17,0,17
16,5,N_HAN/KIRK,17,0,17
16,6,N_HAN/KIRK,17,0,17
16,7,N_HAN/KIRK,17,0,17
16,8,N_HAN/KIRK,17,0,17
16,9,N_HAN/KIRK,17,0,17
16,10,N_HAN/KIRK,17,0,17
16,11,N_HAN/KIRK,17,0,17
16,12,N_HAN/KIRK,17,0,17
16,1,WMFE,31,0,31
16,2,WMFE,31,0,31
16,3,WMFE,44,0,44
16,4,WMFE,42,0,42
16,5,WMFE,43,0,43
16,6,WMFE,43,0,43
16,7,WMFE,48,0,48
16,8,WMFE,48,0,48
16,9,WMFE,48,0,48
16,10,WMFE,48,0,48
16,11,WMFE,48,0,48
16,12,WMFE,42,0,42
16,1,W_EWTRE,10,0,10
16,2,W_EWTRE,10,0,10
16,3,W_EWTRE,10,0,10
16,4,W_EWTRE,9,0,9
16,5,W_EWTRE,9,0,9
16,6,W_EWTRE,9,0,9
16,7,W_EWTRE,9,0,9
16,8,W_EWTRE,9,0,9
16,9,W_EWTRE,9,0,9
16,10,W_EWTRE,9,0,9
16,11,W_EWTRE,9,0,9
16,12,W_EWTRE,9,0,9
16,1,W_FETT,158,0,158
16,2,W_FETT,160,0,160
16,3,W_FETT,159,0,159
16,4,W_FETT,163,0,163
16,5,W_FETT,161,0,161
16,6,W_FETT,166,0,166
16,7,W_FETT,166,0,166
16,8,W_FETT,150,0,150
16,9,W_FETT,126,0,126
16,10,W_FETT,149,0,149
16,11,W_FETT,130,0,130
16,12,W_FETT,168,0,168
16,1,W_LKHDE,10,0,10
16,2,W_LKHDE,10,0,10
16,3,W_LKHDE,10,0,10
16,4,W_LKHDE,9,0,9
16,5,W_LKHDE,9,0,9
16,6,W_LKHDE,9,0,9
16,7,W_LKHDE,9,0,9
16,8,W_LKHDE,9,0,9
16,9,W_LKHDE,9,0,9
16,10,W_LKHDE,9,0,9
16,11,W_LKHDE,9,0,9
16,12,W_LKHDE,9,0,9
16,1,W_MISSE,254,0,254
16,2,W_MISSE,253,0,253
16,3,W_MISSE,281,0,281
16,4,W_MISSE,268,0,268
16,5,W_MISSE,283,0,283
16,6,W_MISSE,279,0,279
16,7,W_MISSE,288,0,288
16,8,W_MISSE,288,0,288
16,9,W_MISSE,288,0,288
16,10,W_MISSE,288,0,288
16,11,W_MISSE,288,0,288
16,12,W_MISSE,273,0,273
16,1,W_SFE,256,0,256
16,2,W_SFE,254,0,254
16,3,W_SFE,283,0,283
16,4,W_SFE,270,0,270
16,5,W_SFE,285,0,285
16,6,W_SFE,281,0,281
16,7,W_SFE,289,0,289
16,8,W_SFE,289,0,289
16,9,W_SFE,289,0,289
16,10,W_SFE,289,0,289
16,11,W_SFE,289,0,289
16,12,W_SFE,275,0,275
16,1,W_TEK,1,0,1
16,2,W_TEK,1,0,1
16,3,W_TEK,1,0,1
16,4,W_TEK,1,0,1
16,5,W_TEK,1,0,1
16,6,W_TEK,1,0,1
16,7,W_TEK,1,0,1
16,8,W_TEK,1,0,1
16,9,W_TEK,1,0,1
16,10,W_TEK,1,0,1
16,11,W_TEK,1,0,1
16,12,W_TEK,1,0,1
16,1,W_TEM,10,0,10
16,2,W_TEM,10,0,10
16,3,W_TEM,10,0,10
16,4,W_TEM,9,0,9
16,5,W_TEM,9,0,9
16,6,W_TEM,9,0,9
16,7,W_TEM,9,0,9
16,8,W_TEM,9,0,9
16,9,W_TEM,9,0,9
16,10,W_TEM,9,0,9
16,11,W_TEM,9,0,9
16,12,W_TEM,9,0,9
16,1,W_WAWAE,10,0,10
16,2,W_WAWAE,10,0,10
16,3,W_WAWAE,10,0,10
16,4,W_WAWAE,9,0,9
16,5,W_WAWAE,9,0,9
16,6,W_WAWAE,9,0,9
16,7,W_WAWAE,13,0,13
16,8,W_WAWAE,13,0,13
16,9,W_WAWAE,13,0,13
16,10,W_WAWAE,13,0,13
16,11,W_WAWAE,13,0,13
16,12,W_WAWAE,9,0,9
