 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 12:09:15,,,,,
FOR 2024/03/31 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,6,ALLANBURG,3,0,3
12,1,CANYON115,67,0,67
12,2,CANYON115,67,0,67
12,3,CANYON115,67,0,67
12,4,CANYON115,61,0,61
12,5,CANYON115,37,0,37
12,6,CANYON115,23,0,23
12,7,CANYON115,23,0,23
12,8,CANYON115,23,0,23
12,9,CANYON115,23,0,23
12,10,CANYON115,23,0,23
12,11,CANYON115,24,0,24
12,12,CANYON115,67,0,67
12,1,CHATS230,1,0,1
12,2,CHATS230,1,0,1
12,3,CHATS230,1,0,1
12,4,CHATS230,1,0,1
12,5,CHATS230,1,0,1
12,6,CHATS230,1,0,1
12,7,CHATS230,1,0,1
12,8,CHATS230,1,0,1
12,9,CHATS230,1,0,1
12,10,CHATS230,1,0,1
12,11,CHATS230,1,0,1
12,12,CHATS230,1,0,1
12,1,CHENAUX,155,0,155
12,2,CHENAUX,155,0,155
12,3,CHENAUX,155,0,155
12,4,CHENAUX,155,0,155
12,5,CHENAUX,155,0,155
12,6,CHENAUX,155,0,155
12,7,CHENAUX,155,0,155
12,8,CHENAUX,155,0,155
12,9,CHENAUX,155,0,155
12,10,CHENAUX,155,0,155
12,11,CHENAUX,155,0,155
12,12,CHENAUX,155,0,155
12,1,DESJOACH,18,0,18
12,2,DESJOACH,18,0,18
12,3,DESJOACH,18,0,18
12,4,DESJOACH,18,0,18
12,5,DESJOACH,18,0,18
12,6,DESJOACH,11,0,11
12,7,DESJOACH,10,0,10
12,8,DESJOACH,11,0,11
12,9,DESJOACH,11,0,11
12,10,DESJOACH,11,0,11
12,11,DESJOACH,12,0,12
12,12,DESJOACH,18,0,18
12,1,ESSA,18,0,18
12,2,ESSA,18,0,18
12,3,ESSA,18,0,18
12,4,ESSA,18,0,18
12,5,ESSA,18,0,18
12,6,ESSA,11,0,11
12,7,ESSA,10,0,10
12,8,ESSA,11,0,11
12,9,ESSA,11,0,11
12,10,ESSA,11,0,11
12,11,ESSA,12,0,12
12,12,ESSA,18,0,18
12,1,E_FETT,948,0,948
12,2,E_FETT,929,0,929
12,3,E_FETT,912,0,912
12,4,E_FETT,896,0,896
12,5,E_FETT,862,0,862
12,6,E_FETT,839,0,839
12,7,E_FETT,828,0,828
12,8,E_FETT,827,0,827
12,9,E_FETT,829,0,829
12,10,E_FETT,834,0,834
12,11,E_FETT,840,0,840
12,12,E_FETT,908,0,908
12,1,E_LKHD,959,0,959
12,2,E_LKHD,929,0,929
12,3,E_LKHD,911,0,911
12,4,E_LKHD,901,0,901
12,5,E_LKHD,891,0,891
12,6,E_LKHD,880,0,880
12,7,E_LKHD,880,0,880
12,8,E_LKHD,879,0,879
12,9,E_LKHD,880,0,880
12,10,E_LKHD,885,0,885
12,11,E_LKHD,892,0,892
12,12,E_LKHD,907,0,907
12,4,E_QFW,6,0,6
12,5,E_QFW,30,0,30
12,6,E_QFW,41,0,41
12,7,E_QFW,52,0,52
12,8,E_QFW,52,0,52
12,9,E_QFW,52,0,52
12,10,E_QFW,52,0,52
12,11,E_QFW,52,0,52
12,1,E_TEC,297,0,297
12,2,E_TEC,297,0,297
12,3,E_TEC,281,0,281
12,4,E_TEC,271,0,271
12,5,E_TEC,261,0,261
12,6,E_TEC,269,0,269
12,7,E_TEC,259,0,259
12,8,E_TEC,257,0,257
12,9,E_TEC,257,0,257
12,10,E_TEC,262,0,262
12,11,E_TEC,267,0,267
12,12,E_TEC,277,0,277
12,1,GLP_MONTRL,121,0,121
12,2,GLP_MONTRL,121,0,121
12,3,GLP_MONTRL,121,0,121
12,4,GLP_MONTRL,121,0,121
12,5,GLP_MONTRL,121,0,121
12,6,GLP_MONTRL,121,0,121
12,7,GLP_MONTRL,121,0,121
12,8,GLP_MONTRL,121,0,121
12,9,GLP_MONTRL,121,0,121
12,10,GLP_MONTRL,121,0,121
12,11,GLP_MONTRL,121,0,121
12,12,GLP_MONTRL,121,0,121
12,1,KAO,0,0,0
12,2,KAO,0,0,0
12,3,KAO,0,0,0
12,4,KAO,0,0,0
12,5,KAO,0,0,0
12,6,KAO,0,0,0
12,7,KAO,0,0,0
12,8,KAO,0,0,0
12,9,KAO,0,0,0
12,10,KAO,0,0,0
12,11,KAO,0,0,0
12,12,KAO,0,0,0
12,1,LAMBTON,12,0,12
12,2,LAMBTON,1,0,1
12,1,LOWERNOTCH,128,0,128
12,2,LOWERNOTCH,128,0,128
12,3,LOWERNOTCH,128,0,128
12,4,LOWERNOTCH,128,0,128
12,5,LOWERNOTCH,128,0,128
12,6,LOWERNOTCH,128,0,128
12,7,LOWERNOTCH,128,0,128
12,8,LOWERNOTCH,128,0,128
12,9,LOWERNOTCH,128,0,128
12,10,LOWERNOTCH,128,0,128
12,11,LOWERNOTCH,128,0,128
12,12,LOWERNOTCH,128,0,128
12,1,MADAWASKA,117,0,117
12,2,MADAWASKA,117,0,117
12,3,MADAWASKA,101,0,101
12,4,MADAWASKA,91,0,91
12,5,MADAWASKA,81,0,81
12,6,MADAWASKA,89,0,89
12,7,MADAWASKA,79,0,79
12,8,MADAWASKA,77,0,77
12,9,MADAWASKA,77,0,77
12,10,MADAWASKA,82,0,82
12,11,MADAWASKA,87,0,87
12,12,MADAWASKA,97,0,97
12,1,MOOSE230,67,0,67
12,2,MOOSE230,67,0,67
12,3,MOOSE230,67,0,67
12,4,MOOSE230,61,0,61
12,5,MOOSE230,37,0,37
12,6,MOOSE230,23,0,23
12,7,MOOSE230,23,0,23
12,8,MOOSE230,23,0,23
12,9,MOOSE230,23,0,23
12,10,MOOSE230,23,0,23
12,11,MOOSE230,24,0,24
12,12,MOOSE230,67,0,67
12,1,NORTHEAST,234,0,234
12,2,NORTHEAST,234,0,234
12,3,NORTHEAST,234,0,234
12,4,NORTHEAST,228,0,228
12,5,NORTHEAST,204,0,204
12,6,NORTHEAST,182,0,182
12,7,NORTHEAST,181,0,181
12,8,NORTHEAST,182,0,182
12,9,NORTHEAST,183,0,183
12,10,NORTHEAST,183,0,183
12,11,NORTHEAST,184,0,184
12,12,NORTHEAST,234,0,234
12,1,N_FN/FS,633,0,633
12,2,N_FN/FS,614,0,614
12,3,N_FN/FS,613,0,613
12,4,N_FN/FS,607,0,607
12,5,N_FN/FS,583,0,583
12,6,N_FN/FS,560,0,560
12,7,N_FN/FS,560,0,560
12,8,N_FN/FS,560,0,560
12,9,N_FN/FS,561,0,561
12,10,N_FN/FS,561,0,561
12,11,N_FN/FS,562,0,562
12,12,N_FN/FS,613,0,613
12,1,N_HAN/KIRK,86,0,86
12,2,N_HAN/KIRK,86,0,86
12,3,N_HAN/KIRK,86,0,86
12,4,N_HAN/KIRK,80,0,80
12,5,N_HAN/KIRK,56,0,56
12,6,N_HAN/KIRK,34,0,34
12,7,N_HAN/KIRK,33,0,33
12,8,N_HAN/KIRK,34,0,34
12,9,N_HAN/KIRK,35,0,35
12,10,N_HAN/KIRK,35,0,35
12,11,N_HAN/KIRK,36,0,36
12,12,N_HAN/KIRK,86,0,86
12,1,N_P91G_OS,19,0,19
12,2,N_P91G_OS,19,0,19
12,3,N_P91G_OS,19,0,19
12,4,N_P91G_OS,19,0,19
12,5,N_P91G_OS,19,0,19
12,6,N_P91G_OS,11,0,11
12,7,N_P91G_OS,10,0,10
12,8,N_P91G_OS,11,0,11
12,9,N_P91G_OS,12,0,12
12,10,N_P91G_OS,12,0,12
12,11,N_P91G_OS,12,0,12
12,12,N_P91G_OS,19,0,19
12,1,WMFE,139,0,139
12,2,WMFE,139,0,139
12,3,WMFE,139,0,139
12,4,WMFE,139,0,139
12,5,WMFE,139,0,139
12,6,WMFE,138,0,138
12,7,WMFE,138,0,138
12,8,WMFE,138,0,138
12,9,WMFE,138,0,138
12,10,WMFE,138,0,138
12,11,WMFE,138,0,138
12,12,WMFE,139,0,139
12,1,W_BLIP,12,0,12
12,2,W_BLIP,1,0,1
12,1,W_EWTRE,1,0,1
12,2,W_EWTRE,1,0,1
12,3,W_EWTRE,1,0,1
12,4,W_EWTRE,1,0,1
12,5,W_EWTRE,1,0,1
12,6,W_EWTRE,1,0,1
12,7,W_EWTRE,1,0,1
12,8,W_EWTRE,1,0,1
12,9,W_EWTRE,1,0,1
12,10,W_EWTRE,1,0,1
12,11,W_EWTRE,1,0,1
12,12,W_EWTRE,1,0,1
12,1,W_FETT,12,0,12
12,2,W_FETT,1,0,1
12,4,W_FETT,6,0,6
12,5,W_FETT,30,0,30
12,6,W_FETT,41,0,41
12,7,W_FETT,52,0,52
12,8,W_FETT,52,0,52
12,9,W_FETT,52,0,52
12,10,W_FETT,52,0,52
12,11,W_FETT,52,0,52
12,1,W_LKHDE,1,0,1
12,2,W_LKHDE,1,0,1
12,3,W_LKHDE,1,0,1
12,4,W_LKHDE,1,0,1
12,5,W_LKHDE,1,0,1
12,6,W_LKHDE,1,0,1
12,7,W_LKHDE,1,0,1
12,8,W_LKHDE,1,0,1
12,9,W_LKHDE,1,0,1
12,10,W_LKHDE,1,0,1
12,11,W_LKHDE,1,0,1
12,12,W_LKHDE,1,0,1
12,1,W_MISSE,399,0,399
12,2,W_MISSE,380,0,380
12,3,W_MISSE,379,0,379
12,4,W_MISSE,379,0,379
12,5,W_MISSE,379,0,379
12,6,W_MISSE,378,0,378
12,7,W_MISSE,378,0,378
12,8,W_MISSE,378,0,378
12,9,W_MISSE,378,0,378
12,10,W_MISSE,378,0,378
12,11,W_MISSE,378,0,378
12,12,W_MISSE,379,0,379
12,1,W_SFE,399,0,399
12,2,W_SFE,380,0,380
12,3,W_SFE,379,0,379
12,4,W_SFE,379,0,379
12,5,W_SFE,379,0,379
12,6,W_SFE,378,0,378
12,7,W_SFE,378,0,378
12,8,W_SFE,378,0,378
12,9,W_SFE,378,0,378
12,10,W_SFE,378,0,378
12,11,W_SFE,378,0,378
12,12,W_SFE,379,0,379
12,1,W_TEK,0,0,0
12,2,W_TEK,0,0,0
12,3,W_TEK,0,0,0
12,4,W_TEK,0,0,0
12,5,W_TEK,0,0,0
12,6,W_TEK,0,0,0
12,7,W_TEK,0,0,0
12,8,W_TEK,0,0,0
12,9,W_TEK,0,0,0
12,10,W_TEK,0,0,0
12,11,W_TEK,0,0,0
12,12,W_TEK,0,0,0
12,1,W_TEM,1,0,1
12,2,W_TEM,1,0,1
12,3,W_TEM,1,0,1
12,4,W_TEM,1,0,1
12,5,W_TEM,1,0,1
12,6,W_TEM,1,0,1
12,7,W_TEM,1,0,1
12,8,W_TEM,1,0,1
12,9,W_TEM,1,0,1
12,10,W_TEM,1,0,1
12,11,W_TEM,1,0,1
12,12,W_TEM,1,0,1
12,1,W_WAWAE,18,0,18
12,2,W_WAWAE,18,0,18
12,3,W_WAWAE,18,0,18
12,4,W_WAWAE,18,0,18
12,5,W_WAWAE,18,0,18
12,6,W_WAWAE,17,0,17
12,7,W_WAWAE,17,0,17
12,8,W_WAWAE,17,0,17
12,9,W_WAWAE,17,0,17
12,10,W_WAWAE,17,0,17
12,11,W_WAWAE,17,0,17
12,12,W_WAWAE,18,0,18
