 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 02:09:13,,,,,
FOR 2024/04/04 Hour 2,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
2,1,CANYON115,69,0,69
2,2,CANYON115,69,0,69
2,3,CANYON115,69,0,69
2,4,CANYON115,69,0,69
2,5,CANYON115,65,0,65
2,6,CANYON115,65,0,65
2,7,CANYON115,65,0,65
2,8,CANYON115,65,0,65
2,9,CANYON115,65,0,65
2,10,CANYON115,65,0,65
2,11,CANYON115,65,0,65
2,12,CANYON115,65,0,65
2,1,CHATS230,78,0,78
2,2,CHATS230,80,0,80
2,3,CHATS230,75,0,75
2,4,CHATS230,75,0,75
2,5,CHATS230,75,0,75
2,6,CHATS230,75,0,75
2,7,CHATS230,75,0,75
2,8,CHATS230,75,0,75
2,9,CHATS230,75,0,75
2,10,CHATS230,75,0,75
2,11,CHATS230,75,0,75
2,12,CHATS230,75,0,75
2,1,CHENAUX,156,0,156
2,2,CHENAUX,156,0,156
2,3,CHENAUX,156,0,156
2,4,CHENAUX,156,0,156
2,5,CHENAUX,156,0,156
2,6,CHENAUX,156,0,156
2,7,CHENAUX,156,0,156
2,8,CHENAUX,156,0,156
2,9,CHENAUX,156,0,156
2,10,CHENAUX,156,0,156
2,11,CHENAUX,156,0,156
2,12,CHENAUX,156,0,156
2,1,DESJOACH,166,0,166
2,2,DESJOACH,166,0,166
2,3,DESJOACH,166,0,166
2,4,DESJOACH,166,0,166
2,5,DESJOACH,119,0,119
2,6,DESJOACH,113,0,113
2,7,DESJOACH,122,0,122
2,8,DESJOACH,136,0,136
2,9,DESJOACH,133,0,133
2,10,DESJOACH,113,0,113
2,11,DESJOACH,113,0,113
2,12,DESJOACH,154,0,154
2,1,ESSA,166,0,166
2,2,ESSA,166,0,166
2,3,ESSA,166,0,166
2,4,ESSA,166,0,166
2,5,ESSA,119,0,119
2,6,ESSA,113,0,113
2,7,ESSA,122,0,122
2,8,ESSA,136,0,136
2,9,ESSA,133,0,133
2,10,ESSA,113,0,113
2,11,ESSA,113,0,113
2,12,ESSA,154,0,154
2,1,E_FETT,1060,0,1060
2,2,E_FETT,1060,0,1060
2,3,E_FETT,1060,0,1060
2,4,E_FETT,1060,0,1060
2,5,E_FETT,994,0,994
2,6,E_FETT,973,0,973
2,7,E_FETT,998,0,998
2,8,E_FETT,1016,0,1016
2,9,E_FETT,1012,0,1012
2,10,E_FETT,982,0,982
2,11,E_FETT,985,0,985
2,12,E_FETT,1040,0,1040
2,1,E_LKHD,1047,0,1047
2,2,E_LKHD,1049,0,1049
2,3,E_LKHD,1044,0,1044
2,4,E_LKHD,1044,0,1044
2,5,E_LKHD,1045,0,1045
2,6,E_LKHD,1045,0,1045
2,7,E_LKHD,1045,0,1045
2,8,E_LKHD,1044,0,1044
2,9,E_LKHD,1044,0,1044
2,10,E_LKHD,1045,0,1045
2,11,E_LKHD,1045,0,1045
2,12,E_LKHD,1024,0,1024
2,1,E_TEC,350,0,350
2,2,E_TEC,352,0,352
2,3,E_TEC,347,0,347
2,4,E_TEC,347,0,347
2,5,E_TEC,347,0,347
2,6,E_TEC,347,0,347
2,7,E_TEC,347,0,347
2,8,E_TEC,347,0,347
2,9,E_TEC,347,0,347
2,10,E_TEC,347,0,347
2,11,E_TEC,347,0,347
2,12,E_TEC,347,0,347
2,1,GLP_MONTRL,88,0,88
2,2,GLP_MONTRL,88,0,88
2,3,GLP_MONTRL,88,0,88
2,4,GLP_MONTRL,88,0,88
2,5,GLP_MONTRL,88,0,88
2,6,GLP_MONTRL,88,0,88
2,7,GLP_MONTRL,88,0,88
2,8,GLP_MONTRL,88,0,88
2,9,GLP_MONTRL,88,0,88
2,10,GLP_MONTRL,88,0,88
2,11,GLP_MONTRL,88,0,88
2,12,GLP_MONTRL,88,0,88
2,1,KAO,13,0,13
2,2,KAO,11,0,11
2,3,KAO,16,0,16
2,4,KAO,16,0,16
2,5,KAO,16,0,16
2,6,KAO,2,0,2
2,7,KAO,16,0,16
2,8,KAO,16,0,16
2,9,KAO,16,0,16
2,10,KAO,11,0,11
2,11,KAO,14,0,14
2,12,KAO,16,0,16
2,5,LAMBTON,66,0,66
2,6,LAMBTON,74,0,74
2,7,LAMBTON,62,0,62
2,8,LAMBTON,44,0,44
2,9,LAMBTON,48,0,48
2,10,LAMBTON,74,0,74
2,11,LAMBTON,74,0,74
2,1,MADAWASKA,119,0,119
2,2,MADAWASKA,121,0,121
2,3,MADAWASKA,116,0,116
2,4,MADAWASKA,116,0,116
2,5,MADAWASKA,116,0,116
2,6,MADAWASKA,116,0,116
2,7,MADAWASKA,116,0,116
2,8,MADAWASKA,116,0,116
2,9,MADAWASKA,116,0,116
2,10,MADAWASKA,116,0,116
2,11,MADAWASKA,116,0,116
2,12,MADAWASKA,116,0,116
2,1,MOOSE230,69,0,69
2,2,MOOSE230,69,0,69
2,3,MOOSE230,69,0,69
2,4,MOOSE230,69,0,69
2,5,MOOSE230,65,0,65
2,6,MOOSE230,65,0,65
2,7,MOOSE230,65,0,65
2,8,MOOSE230,65,0,65
2,9,MOOSE230,65,0,65
2,10,MOOSE230,65,0,65
2,11,MOOSE230,65,0,65
2,12,MOOSE230,65,0,65
2,1,NORTHEAST,108,0,108
2,2,NORTHEAST,108,0,108
2,3,NORTHEAST,108,0,108
2,4,NORTHEAST,108,0,108
2,5,NORTHEAST,90,0,90
2,6,NORTHEAST,88,0,88
2,7,NORTHEAST,91,0,91
2,8,NORTHEAST,95,0,95
2,9,NORTHEAST,94,0,94
2,10,NORTHEAST,88,0,88
2,11,NORTHEAST,88,0,88
2,12,NORTHEAST,100,0,100
2,1,N_FN/FS,545,0,545
2,2,N_FN/FS,543,0,543
2,3,N_FN/FS,548,0,548
2,4,N_FN/FS,548,0,548
2,5,N_FN/FS,529,0,529
2,6,N_FN/FS,513,0,513
2,7,N_FN/FS,530,0,530
2,8,N_FN/FS,534,0,534
2,9,N_FN/FS,533,0,533
2,10,N_FN/FS,522,0,522
2,11,N_FN/FS,525,0,525
2,12,N_FN/FS,540,0,540
2,1,N_HAN/KIRK,88,0,88
2,2,N_HAN/KIRK,88,0,88
2,3,N_HAN/KIRK,88,0,88
2,4,N_HAN/KIRK,88,0,88
2,5,N_HAN/KIRK,70,0,70
2,6,N_HAN/KIRK,68,0,68
2,7,N_HAN/KIRK,71,0,71
2,8,N_HAN/KIRK,75,0,75
2,9,N_HAN/KIRK,74,0,74
2,10,N_HAN/KIRK,68,0,68
2,11,N_HAN/KIRK,68,0,68
2,12,N_HAN/KIRK,80,0,80
2,1,N_P91G_OS,19,0,19
2,2,N_P91G_OS,19,0,19
2,3,N_P91G_OS,19,0,19
2,4,N_P91G_OS,19,0,19
2,5,N_P91G_OS,5,0,5
2,6,N_P91G_OS,3,0,3
2,7,N_P91G_OS,6,0,6
2,8,N_P91G_OS,10,0,10
2,9,N_P91G_OS,9,0,9
2,10,N_P91G_OS,3,0,3
2,11,N_P91G_OS,3,0,3
2,12,N_P91G_OS,15,0,15
2,1,WMFE,176,0,176
2,2,WMFE,174,0,174
2,3,WMFE,179,0,179
2,4,WMFE,179,0,179
2,5,WMFE,178,0,178
2,6,WMFE,164,0,164
2,7,WMFE,178,0,178
2,8,WMFE,178,0,178
2,9,WMFE,178,0,178
2,10,WMFE,173,0,173
2,11,WMFE,176,0,176
2,12,WMFE,179,0,179
2,5,W_BLIP,66,0,66
2,6,W_BLIP,74,0,74
2,7,W_BLIP,62,0,62
2,8,W_BLIP,44,0,44
2,9,W_BLIP,48,0,48
2,10,W_BLIP,74,0,74
2,11,W_BLIP,74,0,74
2,1,W_EWTRE,14,0,14
2,2,W_EWTRE,12,0,12
2,3,W_EWTRE,17,0,17
2,4,W_EWTRE,17,0,17
2,5,W_EWTRE,16,0,16
2,6,W_EWTRE,2,0,2
2,7,W_EWTRE,16,0,16
2,8,W_EWTRE,16,0,16
2,9,W_EWTRE,16,0,16
2,10,W_EWTRE,11,0,11
2,11,W_EWTRE,14,0,14
2,12,W_EWTRE,16,0,16
2,5,W_FETT,66,0,66
2,6,W_FETT,74,0,74
2,7,W_FETT,62,0,62
2,8,W_FETT,44,0,44
2,9,W_FETT,48,0,48
2,10,W_FETT,74,0,74
2,11,W_FETT,74,0,74
2,1,W_LKHDE,14,0,14
2,2,W_LKHDE,12,0,12
2,3,W_LKHDE,17,0,17
2,4,W_LKHDE,17,0,17
2,5,W_LKHDE,16,0,16
2,6,W_LKHDE,2,0,2
2,7,W_LKHDE,16,0,16
2,8,W_LKHDE,16,0,16
2,9,W_LKHDE,16,0,16
2,10,W_LKHDE,11,0,11
2,11,W_LKHDE,14,0,14
2,12,W_LKHDE,16,0,16
2,1,W_MISSE,416,0,416
2,2,W_MISSE,414,0,414
2,3,W_MISSE,419,0,419
2,4,W_MISSE,419,0,419
2,5,W_MISSE,418,0,418
2,6,W_MISSE,404,0,404
2,7,W_MISSE,418,0,418
2,8,W_MISSE,418,0,418
2,9,W_MISSE,418,0,418
2,10,W_MISSE,413,0,413
2,11,W_MISSE,416,0,416
2,12,W_MISSE,419,0,419
2,1,W_SFE,437,0,437
2,2,W_SFE,435,0,435
2,3,W_SFE,440,0,440
2,4,W_SFE,440,0,440
2,5,W_SFE,439,0,439
2,6,W_SFE,425,0,425
2,7,W_SFE,439,0,439
2,8,W_SFE,439,0,439
2,9,W_SFE,439,0,439
2,10,W_SFE,434,0,434
2,11,W_SFE,437,0,437
2,12,W_SFE,440,0,440
2,1,W_TEK,13,0,13
2,2,W_TEK,11,0,11
2,3,W_TEK,16,0,16
2,4,W_TEK,16,0,16
2,5,W_TEK,16,0,16
2,6,W_TEK,2,0,2
2,7,W_TEK,16,0,16
2,8,W_TEK,16,0,16
2,9,W_TEK,16,0,16
2,10,W_TEK,11,0,11
2,11,W_TEK,14,0,14
2,12,W_TEK,16,0,16
2,1,W_TEM,14,0,14
2,2,W_TEM,12,0,12
2,3,W_TEM,17,0,17
2,4,W_TEM,17,0,17
2,5,W_TEM,16,0,16
2,6,W_TEM,2,0,2
2,7,W_TEM,16,0,16
2,8,W_TEM,16,0,16
2,9,W_TEM,16,0,16
2,10,W_TEM,11,0,11
2,11,W_TEM,14,0,14
2,12,W_TEM,16,0,16
2,1,W_WAWAE,89,0,89
2,2,W_WAWAE,87,0,87
2,3,W_WAWAE,91,0,91
2,4,W_WAWAE,91,0,91
2,5,W_WAWAE,91,0,91
2,6,W_WAWAE,76,0,76
2,7,W_WAWAE,91,0,91
2,8,W_WAWAE,91,0,91
2,9,W_WAWAE,91,0,91
2,10,W_WAWAE,85,0,85
2,11,W_WAWAE,88,0,88
2,12,W_WAWAE,91,0,91
