 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/12 15:09:15,,,,,
FOR 2024/04/12 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,CANYON115,13,0,13
15,2,CANYON115,13,0,13
15,3,CANYON115,13,0,13
15,4,CANYON115,13,0,13
15,5,CANYON115,13,0,13
15,6,CANYON115,13,0,13
15,7,CANYON115,13,0,13
15,8,CANYON115,13,0,13
15,9,CANYON115,13,0,13
15,10,CANYON115,13,0,13
15,11,CANYON115,13,0,13
15,12,CANYON115,13,0,13
15,1,CHATS230,24,0,24
15,2,CHATS230,31,0,31
15,3,CHATS230,27,0,27
15,4,CHATS230,20,0,20
15,5,CHATS230,30,0,30
15,6,CHATS230,35,0,35
15,7,CHATS230,35,0,35
15,8,CHATS230,35,0,35
15,9,CHATS230,35,0,35
15,10,CHATS230,27,0,27
15,11,CHATS230,35,0,35
15,12,CHATS230,35,0,35
15,1,CHENAUX,157,0,157
15,2,CHENAUX,157,0,157
15,3,CHENAUX,157,0,157
15,4,CHENAUX,157,0,157
15,5,CHENAUX,157,0,157
15,6,CHENAUX,157,0,157
15,7,CHENAUX,157,0,157
15,8,CHENAUX,157,0,157
15,9,CHENAUX,157,0,157
15,10,CHENAUX,157,0,157
15,11,CHENAUX,157,0,157
15,12,CHENAUX,157,0,157
15,1,E_FETT,1043,0,1043
15,2,E_FETT,1043,0,1043
15,3,E_FETT,1043,0,1043
15,4,E_FETT,1043,0,1043
15,5,E_FETT,1043,0,1043
15,6,E_FETT,1032,0,1032
15,7,E_FETT,980,0,980
15,8,E_FETT,1014,0,1014
15,9,E_FETT,1028,0,1028
15,10,E_FETT,1043,0,1043
15,11,E_FETT,1039,0,1039
15,12,E_FETT,1033,0,1033
15,1,E_LKHD,1113,0,1113
15,2,E_LKHD,1113,0,1113
15,3,E_LKHD,1113,0,1113
15,4,E_LKHD,1113,0,1113
15,5,E_LKHD,1113,0,1113
15,6,E_LKHD,1108,0,1108
15,7,E_LKHD,1056,0,1056
15,8,E_LKHD,1090,0,1090
15,9,E_LKHD,1104,0,1104
15,10,E_LKHD,1113,0,1113
15,11,E_LKHD,1113,0,1113
15,12,E_LKHD,1109,0,1109
15,1,E_TEC,270,0,270
15,2,E_TEC,277,0,277
15,3,E_TEC,273,0,273
15,4,E_TEC,265,0,265
15,5,E_TEC,275,0,275
15,6,E_TEC,281,0,281
15,7,E_TEC,281,0,281
15,8,E_TEC,281,0,281
15,9,E_TEC,281,0,281
15,10,E_TEC,273,0,273
15,11,E_TEC,281,0,281
15,12,E_TEC,281,0,281
15,1,GLP_MONTRL,102,0,102
15,2,GLP_MONTRL,100,0,100
15,3,GLP_MONTRL,101,0,101
15,4,GLP_MONTRL,103,0,103
15,5,GLP_MONTRL,101,0,101
15,6,GLP_MONTRL,97,0,97
15,7,GLP_MONTRL,86,0,86
15,8,GLP_MONTRL,93,0,93
15,9,GLP_MONTRL,96,0,96
15,10,GLP_MONTRL,101,0,101
15,11,GLP_MONTRL,99,0,99
15,12,GLP_MONTRL,97,0,97
15,1,KIRKLAND,26,0,26
15,2,KIRKLAND,26,0,26
15,3,KIRKLAND,26,0,26
15,4,KIRKLAND,26,0,26
15,5,KIRKLAND,26,0,26
15,6,KIRKLAND,26,0,26
15,7,KIRKLAND,26,0,26
15,8,KIRKLAND,26,0,26
15,9,KIRKLAND,26,0,26
15,10,KIRKLAND,26,0,26
15,11,KIRKLAND,26,0,26
15,12,KIRKLAND,26,0,26
15,1,LAMBTON,70,0,70
15,2,LAMBTON,70,0,70
15,3,LAMBTON,70,0,70
15,4,LAMBTON,70,0,70
15,5,LAMBTON,70,0,70
15,6,LAMBTON,76,0,76
15,7,LAMBTON,76,0,76
15,8,LAMBTON,76,0,76
15,9,LAMBTON,76,0,76
15,10,LAMBTON,70,0,70
15,11,LAMBTON,74,0,74
15,12,LAMBTON,76,0,76
15,1,LOWERNOTCH,3,0,3
15,2,LOWERNOTCH,3,0,3
15,3,LOWERNOTCH,3,0,3
15,4,LOWERNOTCH,3,0,3
15,5,LOWERNOTCH,3,0,3
15,6,LOWERNOTCH,3,0,3
15,7,LOWERNOTCH,3,0,3
15,8,LOWERNOTCH,3,0,3
15,9,LOWERNOTCH,3,0,3
15,10,LOWERNOTCH,3,0,3
15,11,LOWERNOTCH,3,0,3
15,12,LOWERNOTCH,3,0,3
15,1,MADAWASKA,63,0,63
15,2,MADAWASKA,63,0,63
15,3,MADAWASKA,63,0,63
15,4,MADAWASKA,63,0,63
15,5,MADAWASKA,63,0,63
15,6,MADAWASKA,63,0,63
15,7,MADAWASKA,63,0,63
15,8,MADAWASKA,63,0,63
15,9,MADAWASKA,63,0,63
15,10,MADAWASKA,63,0,63
15,11,MADAWASKA,63,0,63
15,12,MADAWASKA,63,0,63
15,1,MOOSE230,13,0,13
15,2,MOOSE230,13,0,13
15,3,MOOSE230,13,0,13
15,4,MOOSE230,13,0,13
15,5,MOOSE230,13,0,13
15,6,MOOSE230,13,0,13
15,7,MOOSE230,13,0,13
15,8,MOOSE230,13,0,13
15,9,MOOSE230,13,0,13
15,10,MOOSE230,13,0,13
15,11,MOOSE230,13,0,13
15,12,MOOSE230,13,0,13
15,1,NORTHEAST,62,0,62
15,2,NORTHEAST,62,0,62
15,3,NORTHEAST,62,0,62
15,4,NORTHEAST,62,0,62
15,5,NORTHEAST,62,0,62
15,6,NORTHEAST,62,0,62
15,7,NORTHEAST,62,0,62
15,8,NORTHEAST,62,0,62
15,9,NORTHEAST,62,0,62
15,10,NORTHEAST,62,0,62
15,11,NORTHEAST,62,0,62
15,12,NORTHEAST,62,0,62
15,1,N_FN/FS,494,0,494
15,2,N_FN/FS,487,0,487
15,3,N_FN/FS,491,0,491
15,4,N_FN/FS,498,0,498
15,5,N_FN/FS,488,0,488
15,6,N_FN/FS,472,0,472
15,7,N_FN/FS,420,0,420
15,8,N_FN/FS,454,0,454
15,9,N_FN/FS,468,0,468
15,10,N_FN/FS,491,0,491
15,11,N_FN/FS,478,0,478
15,12,N_FN/FS,472,0,472
15,1,N_HAN/KIRK,13,0,13
15,2,N_HAN/KIRK,13,0,13
15,3,N_HAN/KIRK,13,0,13
15,4,N_HAN/KIRK,13,0,13
15,5,N_HAN/KIRK,13,0,13
15,6,N_HAN/KIRK,13,0,13
15,7,N_HAN/KIRK,13,0,13
15,8,N_HAN/KIRK,13,0,13
15,9,N_HAN/KIRK,13,0,13
15,10,N_HAN/KIRK,13,0,13
15,11,N_HAN/KIRK,13,0,13
15,12,N_HAN/KIRK,13,0,13
15,1,N_P91G_OS,26,0,26
15,2,N_P91G_OS,26,0,26
15,3,N_P91G_OS,26,0,26
15,4,N_P91G_OS,26,0,26
15,5,N_P91G_OS,26,0,26
15,6,N_P91G_OS,26,0,26
15,7,N_P91G_OS,26,0,26
15,8,N_P91G_OS,26,0,26
15,9,N_P91G_OS,26,0,26
15,10,N_P91G_OS,26,0,26
15,11,N_P91G_OS,26,0,26
15,12,N_P91G_OS,26,0,26
15,1,WMFE,119,0,119
15,2,WMFE,117,0,117
15,3,WMFE,118,0,118
15,4,WMFE,120,0,120
15,5,WMFE,117,0,117
15,6,WMFE,113,0,113
15,7,WMFE,100,0,100
15,8,WMFE,108,0,108
15,9,WMFE,112,0,112
15,10,WMFE,118,0,118
15,11,WMFE,115,0,115
15,12,WMFE,113,0,113
15,1,W_BLIP,70,0,70
15,2,W_BLIP,70,0,70
15,3,W_BLIP,70,0,70
15,4,W_BLIP,70,0,70
15,5,W_BLIP,70,0,70
15,6,W_BLIP,76,0,76
15,7,W_BLIP,76,0,76
15,8,W_BLIP,76,0,76
15,9,W_BLIP,76,0,76
15,10,W_BLIP,70,0,70
15,11,W_BLIP,74,0,74
15,12,W_BLIP,76,0,76
15,1,W_FETT,70,0,70
15,2,W_FETT,70,0,70
15,3,W_FETT,70,0,70
15,4,W_FETT,70,0,70
15,5,W_FETT,70,0,70
15,6,W_FETT,76,0,76
15,7,W_FETT,76,0,76
15,8,W_FETT,76,0,76
15,9,W_FETT,76,0,76
15,10,W_FETT,70,0,70
15,11,W_FETT,74,0,74
15,12,W_FETT,76,0,76
15,1,W_MISSE,431,0,431
15,2,W_MISSE,424,0,424
15,3,W_MISSE,428,0,428
15,4,W_MISSE,436,0,436
15,5,W_MISSE,426,0,426
15,6,W_MISSE,409,0,409
15,7,W_MISSE,357,0,357
15,8,W_MISSE,391,0,391
15,9,W_MISSE,405,0,405
15,10,W_MISSE,428,0,428
15,11,W_MISSE,416,0,416
15,12,W_MISSE,410,0,410
15,1,W_SFE,432,0,432
15,2,W_SFE,425,0,425
15,3,W_SFE,429,0,429
15,4,W_SFE,436,0,436
15,5,W_SFE,426,0,426
15,6,W_SFE,410,0,410
15,7,W_SFE,358,0,358
15,8,W_SFE,392,0,392
15,9,W_SFE,406,0,406
15,10,W_SFE,429,0,429
15,11,W_SFE,416,0,416
15,12,W_SFE,410,0,410
15,1,W_WAWAE,17,0,17
15,2,W_WAWAE,16,0,16
15,3,W_WAWAE,17,0,17
15,4,W_WAWAE,17,0,17
15,5,W_WAWAE,16,0,16
15,6,W_WAWAE,16,0,16
15,7,W_WAWAE,14,0,14
15,8,W_WAWAE,15,0,15
15,9,W_WAWAE,16,0,16
15,10,W_WAWAE,17,0,17
15,11,W_WAWAE,16,0,16
15,12,W_WAWAE,16,0,16
