 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/07 15:09:14,,,,,
FOR 2024/04/07 Hour 15,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
15,1,ALLANBURG,69,0,69
15,2,ALLANBURG,58,0,58
15,3,ALLANBURG,58,0,58
15,4,ALLANBURG,58,0,58
15,5,ALLANBURG,58,0,58
15,6,ALLANBURG,58,0,58
15,7,ALLANBURG,58,0,58
15,8,ALLANBURG,58,0,58
15,9,ALLANBURG,58,0,58
15,10,ALLANBURG,58,0,58
15,11,ALLANBURG,58,0,58
15,12,ALLANBURG,58,0,58
15,1,CANYON115,23,0,23
15,2,CANYON115,23,0,23
15,3,CANYON115,23,0,23
15,4,CANYON115,23,0,23
15,5,CANYON115,23,0,23
15,6,CANYON115,23,0,23
15,7,CANYON115,23,0,23
15,8,CANYON115,23,0,23
15,9,CANYON115,23,0,23
15,10,CANYON115,23,0,23
15,11,CANYON115,23,0,23
15,12,CANYON115,23,0,23
15,1,CHENAUX,157,0,157
15,2,CHENAUX,129,0,129
15,3,CHENAUX,129,0,129
15,4,CHENAUX,129,0,129
15,5,CHENAUX,129,0,129
15,6,CHENAUX,129,0,129
15,7,CHENAUX,129,0,129
15,8,CHENAUX,129,0,129
15,9,CHENAUX,129,0,129
15,10,CHENAUX,129,0,129
15,11,CHENAUX,129,0,129
15,12,CHENAUX,129,0,129
15,1,DESJOACH,18,0,18
15,2,DESJOACH,15,0,15
15,3,DESJOACH,15,0,15
15,4,DESJOACH,15,0,15
15,5,DESJOACH,15,0,15
15,6,DESJOACH,15,0,15
15,7,DESJOACH,15,0,15
15,8,DESJOACH,15,0,15
15,9,DESJOACH,15,0,15
15,10,DESJOACH,15,0,15
15,11,DESJOACH,15,0,15
15,12,DESJOACH,15,0,15
15,1,ESSA,18,0,18
15,2,ESSA,15,0,15
15,3,ESSA,15,0,15
15,4,ESSA,15,0,15
15,5,ESSA,15,0,15
15,6,ESSA,15,0,15
15,7,ESSA,15,0,15
15,8,ESSA,15,0,15
15,9,ESSA,15,0,15
15,10,ESSA,15,0,15
15,11,ESSA,15,0,15
15,12,ESSA,15,0,15
15,1,E_FETT,790,0,790
15,2,E_FETT,684,0,684
15,3,E_FETT,684,0,684
15,4,E_FETT,684,0,684
15,5,E_FETT,684,0,684
15,6,E_FETT,684,0,684
15,7,E_FETT,684,0,684
15,8,E_FETT,684,0,684
15,9,E_FETT,684,0,684
15,10,E_FETT,684,0,684
15,11,E_FETT,684,0,684
15,12,E_FETT,684,0,684
15,1,E_LKHD,864,0,864
15,2,E_LKHD,747,0,747
15,3,E_LKHD,747,0,747
15,4,E_LKHD,747,0,747
15,5,E_LKHD,747,0,747
15,6,E_LKHD,747,0,747
15,7,E_LKHD,747,0,747
15,8,E_LKHD,747,0,747
15,9,E_LKHD,747,0,747
15,10,E_LKHD,747,0,747
15,11,E_LKHD,747,0,747
15,12,E_LKHD,747,0,747
15,1,E_QFW,76,0,76
15,2,E_QFW,64,0,64
15,3,E_QFW,64,0,64
15,4,E_QFW,64,0,64
15,5,E_QFW,64,0,64
15,6,E_QFW,64,0,64
15,7,E_QFW,64,0,64
15,8,E_QFW,64,0,64
15,9,E_QFW,64,0,64
15,10,E_QFW,64,0,64
15,11,E_QFW,64,0,64
15,12,E_QFW,64,0,64
15,1,E_TEC,264,0,264
15,2,E_TEC,225,0,225
15,3,E_TEC,225,0,225
15,4,E_TEC,225,0,225
15,5,E_TEC,225,0,225
15,6,E_TEC,225,0,225
15,7,E_TEC,225,0,225
15,8,E_TEC,225,0,225
15,9,E_TEC,225,0,225
15,10,E_TEC,225,0,225
15,11,E_TEC,225,0,225
15,12,E_TEC,225,0,225
15,1,GLP_MONTRL,72,0,72
15,2,GLP_MONTRL,72,0,72
15,3,GLP_MONTRL,72,0,72
15,4,GLP_MONTRL,72,0,72
15,5,GLP_MONTRL,72,0,72
15,6,GLP_MONTRL,72,0,72
15,7,GLP_MONTRL,72,0,72
15,8,GLP_MONTRL,72,0,72
15,9,GLP_MONTRL,72,0,72
15,10,GLP_MONTRL,72,0,72
15,11,GLP_MONTRL,72,0,72
15,12,GLP_MONTRL,72,0,72
15,1,KAO,0,0,0
15,1,KIRKLAND,26,0,26
15,2,KIRKLAND,26,0,26
15,3,KIRKLAND,26,0,26
15,4,KIRKLAND,26,0,26
15,5,KIRKLAND,26,0,26
15,6,KIRKLAND,26,0,26
15,7,KIRKLAND,26,0,26
15,8,KIRKLAND,26,0,26
15,9,KIRKLAND,26,0,26
15,10,KIRKLAND,26,0,26
15,11,KIRKLAND,26,0,26
15,12,KIRKLAND,26,0,26
15,1,LOWERNOTCH,127,0,127
15,2,LOWERNOTCH,106,0,106
15,3,LOWERNOTCH,106,0,106
15,4,LOWERNOTCH,106,0,106
15,5,LOWERNOTCH,106,0,106
15,6,LOWERNOTCH,106,0,106
15,7,LOWERNOTCH,106,0,106
15,8,LOWERNOTCH,106,0,106
15,9,LOWERNOTCH,106,0,106
15,10,LOWERNOTCH,106,0,106
15,11,LOWERNOTCH,106,0,106
15,12,LOWERNOTCH,106,0,106
15,1,MADAWASKA,62,0,62
15,2,MADAWASKA,51,0,51
15,3,MADAWASKA,51,0,51
15,4,MADAWASKA,51,0,51
15,5,MADAWASKA,51,0,51
15,6,MADAWASKA,51,0,51
15,7,MADAWASKA,51,0,51
15,8,MADAWASKA,51,0,51
15,9,MADAWASKA,51,0,51
15,10,MADAWASKA,51,0,51
15,11,MADAWASKA,51,0,51
15,12,MADAWASKA,51,0,51
15,1,MOOSE230,23,0,23
15,2,MOOSE230,23,0,23
15,3,MOOSE230,23,0,23
15,4,MOOSE230,23,0,23
15,5,MOOSE230,23,0,23
15,6,MOOSE230,23,0,23
15,7,MOOSE230,23,0,23
15,8,MOOSE230,23,0,23
15,9,MOOSE230,23,0,23
15,10,MOOSE230,23,0,23
15,11,MOOSE230,23,0,23
15,12,MOOSE230,23,0,23
15,1,NORTHEAST,196,0,196
15,2,NORTHEAST,175,0,175
15,3,NORTHEAST,175,0,175
15,4,NORTHEAST,175,0,175
15,5,NORTHEAST,175,0,175
15,6,NORTHEAST,175,0,175
15,7,NORTHEAST,175,0,175
15,8,NORTHEAST,175,0,175
15,9,NORTHEAST,175,0,175
15,10,NORTHEAST,175,0,175
15,11,NORTHEAST,175,0,175
15,12,NORTHEAST,175,0,175
15,1,N_FN/FS,507,0,507
15,2,N_FN/FS,443,0,443
15,3,N_FN/FS,443,0,443
15,4,N_FN/FS,443,0,443
15,5,N_FN/FS,443,0,443
15,6,N_FN/FS,443,0,443
15,7,N_FN/FS,443,0,443
15,8,N_FN/FS,443,0,443
15,9,N_FN/FS,443,0,443
15,10,N_FN/FS,443,0,443
15,11,N_FN/FS,443,0,443
15,12,N_FN/FS,443,0,443
15,1,N_HAN/KIRK,23,0,23
15,2,N_HAN/KIRK,23,0,23
15,3,N_HAN/KIRK,23,0,23
15,4,N_HAN/KIRK,23,0,23
15,5,N_HAN/KIRK,23,0,23
15,6,N_HAN/KIRK,23,0,23
15,7,N_HAN/KIRK,23,0,23
15,8,N_HAN/KIRK,23,0,23
15,9,N_HAN/KIRK,23,0,23
15,10,N_HAN/KIRK,23,0,23
15,11,N_HAN/KIRK,23,0,23
15,12,N_HAN/KIRK,23,0,23
15,1,N_P91G_OS,26,0,26
15,2,N_P91G_OS,26,0,26
15,3,N_P91G_OS,26,0,26
15,4,N_P91G_OS,26,0,26
15,5,N_P91G_OS,26,0,26
15,6,N_P91G_OS,26,0,26
15,7,N_P91G_OS,26,0,26
15,8,N_P91G_OS,26,0,26
15,9,N_P91G_OS,26,0,26
15,10,N_P91G_OS,26,0,26
15,11,N_P91G_OS,26,0,26
15,12,N_P91G_OS,26,0,26
15,1,WMFE,73,0,73
15,2,WMFE,73,0,73
15,3,WMFE,73,0,73
15,4,WMFE,72,0,72
15,5,WMFE,72,0,72
15,6,WMFE,72,0,72
15,7,WMFE,72,0,72
15,8,WMFE,72,0,72
15,9,WMFE,72,0,72
15,10,WMFE,72,0,72
15,11,WMFE,72,0,72
15,12,WMFE,72,0,72
15,1,W_EWTRE,1,0,1
15,2,W_EWTRE,1,0,1
15,3,W_EWTRE,1,0,1
15,4,W_EWTRE,1,0,1
15,5,W_EWTRE,1,0,1
15,6,W_EWTRE,1,0,1
15,7,W_EWTRE,1,0,1
15,8,W_EWTRE,1,0,1
15,9,W_EWTRE,1,0,1
15,10,W_EWTRE,1,0,1
15,11,W_EWTRE,1,0,1
15,12,W_EWTRE,1,0,1
15,1,W_FETT,76,0,76
15,2,W_FETT,64,0,64
15,3,W_FETT,64,0,64
15,4,W_FETT,64,0,64
15,5,W_FETT,64,0,64
15,6,W_FETT,64,0,64
15,7,W_FETT,64,0,64
15,8,W_FETT,64,0,64
15,9,W_FETT,64,0,64
15,10,W_FETT,64,0,64
15,11,W_FETT,64,0,64
15,12,W_FETT,64,0,64
15,1,W_LKHDE,1,0,1
15,2,W_LKHDE,1,0,1
15,3,W_LKHDE,1,0,1
15,4,W_LKHDE,1,0,1
15,5,W_LKHDE,1,0,1
15,6,W_LKHDE,1,0,1
15,7,W_LKHDE,1,0,1
15,8,W_LKHDE,1,0,1
15,9,W_LKHDE,1,0,1
15,10,W_LKHDE,1,0,1
15,11,W_LKHDE,1,0,1
15,12,W_LKHDE,1,0,1
15,1,W_MISSE,309,0,309
15,2,W_MISSE,267,0,267
15,3,W_MISSE,267,0,267
15,4,W_MISSE,267,0,267
15,5,W_MISSE,267,0,267
15,6,W_MISSE,267,0,267
15,7,W_MISSE,267,0,267
15,8,W_MISSE,267,0,267
15,9,W_MISSE,267,0,267
15,10,W_MISSE,267,0,267
15,11,W_MISSE,267,0,267
15,12,W_MISSE,267,0,267
15,1,W_SFE,311,0,311
15,2,W_SFE,269,0,269
15,3,W_SFE,269,0,269
15,4,W_SFE,269,0,269
15,5,W_SFE,269,0,269
15,6,W_SFE,269,0,269
15,7,W_SFE,269,0,269
15,8,W_SFE,269,0,269
15,9,W_SFE,269,0,269
15,10,W_SFE,269,0,269
15,11,W_SFE,269,0,269
15,12,W_SFE,269,0,269
15,1,W_TEK,0,0,0
15,1,W_TEM,1,0,1
15,2,W_TEM,1,0,1
15,3,W_TEM,1,0,1
15,4,W_TEM,1,0,1
15,5,W_TEM,1,0,1
15,6,W_TEM,1,0,1
15,7,W_TEM,1,0,1
15,8,W_TEM,1,0,1
15,9,W_TEM,1,0,1
15,10,W_TEM,1,0,1
15,11,W_TEM,1,0,1
15,12,W_TEM,1,0,1
15,1,W_WAWAE,1,0,1
15,2,W_WAWAE,1,0,1
15,3,W_WAWAE,1,0,1
15,4,W_WAWAE,1,0,1
15,5,W_WAWAE,1,0,1
15,6,W_WAWAE,1,0,1
15,7,W_WAWAE,1,0,1
15,8,W_WAWAE,1,0,1
15,9,W_WAWAE,1,0,1
15,10,W_WAWAE,1,0,1
15,11,W_WAWAE,1,0,1
15,12,W_WAWAE,1,0,1
