 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/02 19:09:14,,,,,
FOR 2024/04/02 Hour 19,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
19,1,ALLANBURG,120,0,120
19,2,ALLANBURG,114,0,114
19,3,ALLANBURG,115,0,115
19,4,ALLANBURG,114,0,114
19,5,ALLANBURG,114,0,114
19,6,ALLANBURG,114,0,114
19,7,ALLANBURG,114,0,114
19,8,ALLANBURG,114,0,114
19,9,ALLANBURG,114,0,114
19,10,ALLANBURG,114,0,114
19,11,ALLANBURG,114,0,114
19,12,ALLANBURG,109,0,109
19,1,CANYON115,111,0,111
19,2,CANYON115,111,0,111
19,3,CANYON115,111,0,111
19,4,CANYON115,111,0,111
19,5,CANYON115,111,0,111
19,6,CANYON115,111,0,111
19,7,CANYON115,111,0,111
19,8,CANYON115,111,0,111
19,9,CANYON115,111,0,111
19,10,CANYON115,111,0,111
19,11,CANYON115,111,0,111
19,12,CANYON115,168,0,168
19,1,CHATS230,58,0,58
19,2,CHATS230,58,0,58
19,3,CHATS230,61,0,61
19,4,CHATS230,61,0,61
19,5,CHATS230,61,0,61
19,6,CHATS230,61,0,61
19,7,CHATS230,61,0,61
19,8,CHATS230,61,0,61
19,9,CHATS230,61,0,61
19,10,CHATS230,61,0,61
19,11,CHATS230,61,0,61
19,12,CHATS230,61,0,61
19,1,CHENAUX,78,0,78
19,2,CHENAUX,78,0,78
19,3,CHENAUX,85,0,85
19,4,CHENAUX,85,0,85
19,5,CHENAUX,85,0,85
19,6,CHENAUX,85,0,85
19,7,CHENAUX,85,0,85
19,8,CHENAUX,85,0,85
19,9,CHENAUX,85,0,85
19,10,CHENAUX,85,0,85
19,11,CHENAUX,85,0,85
19,12,CHENAUX,85,0,85
19,1,DESJOACH,18,0,18
19,2,DESJOACH,18,0,18
19,3,DESJOACH,18,0,18
19,4,DESJOACH,18,0,18
19,5,DESJOACH,18,0,18
19,6,DESJOACH,18,0,18
19,7,DESJOACH,18,0,18
19,8,DESJOACH,18,0,18
19,9,DESJOACH,18,0,18
19,10,DESJOACH,18,0,18
19,11,DESJOACH,18,0,18
19,12,DESJOACH,18,0,18
19,1,ESSA,18,0,18
19,2,ESSA,18,0,18
19,3,ESSA,18,0,18
19,4,ESSA,18,0,18
19,5,ESSA,18,0,18
19,6,ESSA,18,0,18
19,7,ESSA,18,0,18
19,8,ESSA,18,0,18
19,9,ESSA,18,0,18
19,10,ESSA,18,0,18
19,11,ESSA,18,0,18
19,12,ESSA,18,0,18
19,1,E_FETT,608,0,608
19,2,E_FETT,616,0,616
19,3,E_FETT,603,0,603
19,4,E_FETT,620,0,620
19,5,E_FETT,666,0,666
19,6,E_FETT,663,0,663
19,7,E_FETT,655,0,655
19,8,E_FETT,645,0,645
19,9,E_FETT,649,0,649
19,10,E_FETT,657,0,657
19,11,E_FETT,641,0,641
19,12,E_FETT,655,0,655
19,1,E_LKHD,886,0,886
19,2,E_LKHD,888,0,888
19,3,E_LKHD,878,0,878
19,4,E_LKHD,893,0,893
19,5,E_LKHD,910,0,910
19,6,E_LKHD,914,0,914
19,7,E_LKHD,913,0,913
19,8,E_LKHD,912,0,912
19,9,E_LKHD,912,0,912
19,10,E_LKHD,912,0,912
19,11,E_LKHD,908,0,908
19,12,E_LKHD,883,0,883
19,1,E_QFW,210,0,210
19,2,E_QFW,204,0,204
19,3,E_QFW,207,0,207
19,4,E_QFW,205,0,205
19,5,E_QFW,199,0,199
19,6,E_QFW,202,0,202
19,7,E_QFW,201,0,201
19,8,E_QFW,200,0,200
19,9,E_QFW,200,0,200
19,10,E_QFW,200,0,200
19,11,E_QFW,200,0,200
19,12,E_QFW,179,0,179
19,1,E_TEC,215,0,215
19,2,E_TEC,215,0,215
19,3,E_TEC,225,0,225
19,4,E_TEC,225,0,225
19,5,E_TEC,225,0,225
19,6,E_TEC,225,0,225
19,7,E_TEC,225,0,225
19,8,E_TEC,225,0,225
19,9,E_TEC,225,0,225
19,10,E_TEC,225,0,225
19,11,E_TEC,225,0,225
19,12,E_TEC,225,0,225
19,1,GLP_MONTRL,56,0,56
19,2,GLP_MONTRL,64,0,64
19,3,GLP_MONTRL,41,0,41
19,4,GLP_MONTRL,58,0,58
19,5,GLP_MONTRL,64,0,64
19,6,GLP_MONTRL,64,0,64
19,7,GLP_MONTRL,64,0,64
19,8,GLP_MONTRL,64,0,64
19,9,GLP_MONTRL,64,0,64
19,10,GLP_MONTRL,64,0,64
19,11,GLP_MONTRL,64,0,64
19,12,GLP_MONTRL,64,0,64
19,1,KAO,1,0,1
19,2,KAO,1,0,1
19,3,KAO,1,0,1
19,4,KAO,1,0,1
19,5,KAO,19,0,19
19,6,KAO,19,0,19
19,7,KAO,12,0,12
19,8,KAO,2,0,2
19,9,KAO,6,0,6
19,10,KAO,14,0,14
19,11,KAO,1,0,1
19,12,KAO,19,0,19
19,1,LAMBTON,76,0,76
19,2,LAMBTON,76,0,76
19,3,LAMBTON,76,0,76
19,4,LAMBTON,76,0,76
19,5,LAMBTON,76,0,76
19,6,LAMBTON,76,0,76
19,7,LAMBTON,76,0,76
19,8,LAMBTON,76,0,76
19,9,LAMBTON,76,0,76
19,10,LAMBTON,76,0,76
19,11,LAMBTON,76,0,76
19,12,LAMBTON,76,0,76
19,1,MADAWASKA,77,0,77
19,2,MADAWASKA,77,0,77
19,3,MADAWASKA,77,0,77
19,4,MADAWASKA,77,0,77
19,5,MADAWASKA,77,0,77
19,6,MADAWASKA,77,0,77
19,7,MADAWASKA,77,0,77
19,8,MADAWASKA,77,0,77
19,9,MADAWASKA,77,0,77
19,10,MADAWASKA,77,0,77
19,11,MADAWASKA,77,0,77
19,12,MADAWASKA,77,0,77
19,1,MOOSE230,111,0,111
19,2,MOOSE230,111,0,111
19,3,MOOSE230,111,0,111
19,4,MOOSE230,111,0,111
19,5,MOOSE230,111,0,111
19,6,MOOSE230,111,0,111
19,7,MOOSE230,111,0,111
19,8,MOOSE230,111,0,111
19,9,MOOSE230,111,0,111
19,10,MOOSE230,111,0,111
19,11,MOOSE230,111,0,111
19,12,MOOSE230,168,0,168
19,1,NORTHEAST,165,0,165
19,2,NORTHEAST,165,0,165
19,3,NORTHEAST,165,0,165
19,4,NORTHEAST,165,0,165
19,5,NORTHEAST,165,0,165
19,6,NORTHEAST,165,0,165
19,7,NORTHEAST,165,0,165
19,8,NORTHEAST,165,0,165
19,9,NORTHEAST,165,0,165
19,10,NORTHEAST,165,0,165
19,11,NORTHEAST,165,0,165
19,12,NORTHEAST,222,0,222
19,1,N_FN/FS,375,0,375
19,2,N_FN/FS,383,0,383
19,3,N_FN/FS,360,0,360
19,4,N_FN/FS,377,0,377
19,5,N_FN/FS,423,0,423
19,6,N_FN/FS,420,0,420
19,7,N_FN/FS,412,0,412
19,8,N_FN/FS,402,0,402
19,9,N_FN/FS,406,0,406
19,10,N_FN/FS,414,0,414
19,11,N_FN/FS,398,0,398
19,12,N_FN/FS,411,0,411
19,1,N_HAN/KIRK,145,0,145
19,2,N_HAN/KIRK,145,0,145
19,3,N_HAN/KIRK,145,0,145
19,4,N_HAN/KIRK,145,0,145
19,5,N_HAN/KIRK,145,0,145
19,6,N_HAN/KIRK,145,0,145
19,7,N_HAN/KIRK,145,0,145
19,8,N_HAN/KIRK,145,0,145
19,9,N_HAN/KIRK,145,0,145
19,10,N_HAN/KIRK,145,0,145
19,11,N_HAN/KIRK,145,0,145
19,12,N_HAN/KIRK,202,0,202
19,1,N_P91G_OS,34,0,34
19,2,N_P91G_OS,34,0,34
19,3,N_P91G_OS,34,0,34
19,4,N_P91G_OS,34,0,34
19,5,N_P91G_OS,34,0,34
19,6,N_P91G_OS,34,0,34
19,7,N_P91G_OS,34,0,34
19,8,N_P91G_OS,34,0,34
19,9,N_P91G_OS,34,0,34
19,10,N_P91G_OS,34,0,34
19,11,N_P91G_OS,34,0,34
19,12,N_P91G_OS,34,0,34
19,1,WMFE,69,0,69
19,2,WMFE,77,0,77
19,3,WMFE,54,0,54
19,4,WMFE,71,0,71
19,5,WMFE,117,0,117
19,6,WMFE,114,0,114
19,7,WMFE,106,0,106
19,8,WMFE,96,0,96
19,9,WMFE,100,0,100
19,10,WMFE,108,0,108
19,11,WMFE,91,0,91
19,12,WMFE,113,0,113
19,1,W_BLIP,76,0,76
19,2,W_BLIP,76,0,76
19,3,W_BLIP,76,0,76
19,4,W_BLIP,76,0,76
19,5,W_BLIP,76,0,76
19,6,W_BLIP,76,0,76
19,7,W_BLIP,76,0,76
19,8,W_BLIP,76,0,76
19,9,W_BLIP,76,0,76
19,10,W_BLIP,76,0,76
19,11,W_BLIP,76,0,76
19,12,W_BLIP,76,0,76
19,1,W_EWTRE,9,0,9
19,2,W_EWTRE,9,0,9
19,3,W_EWTRE,9,0,9
19,4,W_EWTRE,9,0,9
19,5,W_EWTRE,31,0,31
19,6,W_EWTRE,28,0,28
19,7,W_EWTRE,20,0,20
19,8,W_EWTRE,10,0,10
19,9,W_EWTRE,14,0,14
19,10,W_EWTRE,22,0,22
19,11,W_EWTRE,9,0,9
19,12,W_EWTRE,27,0,27
19,1,W_FETT,286,0,286
19,2,W_FETT,280,0,280
19,3,W_FETT,283,0,283
19,4,W_FETT,281,0,281
19,5,W_FETT,275,0,275
19,6,W_FETT,278,0,278
19,7,W_FETT,277,0,277
19,8,W_FETT,276,0,276
19,9,W_FETT,276,0,276
19,10,W_FETT,276,0,276
19,11,W_FETT,276,0,276
19,12,W_FETT,255,0,255
19,1,W_LKHDE,9,0,9
19,2,W_LKHDE,9,0,9
19,3,W_LKHDE,9,0,9
19,4,W_LKHDE,9,0,9
19,5,W_LKHDE,31,0,31
19,6,W_LKHDE,28,0,28
19,7,W_LKHDE,20,0,20
19,8,W_LKHDE,10,0,10
19,9,W_LKHDE,14,0,14
19,10,W_LKHDE,22,0,22
19,11,W_LKHDE,9,0,9
19,12,W_LKHDE,27,0,27
19,1,W_MISSE,209,0,209
19,2,W_MISSE,217,0,217
19,3,W_MISSE,194,0,194
19,4,W_MISSE,211,0,211
19,5,W_MISSE,257,0,257
19,6,W_MISSE,254,0,254
19,7,W_MISSE,246,0,246
19,8,W_MISSE,236,0,236
19,9,W_MISSE,240,0,240
19,10,W_MISSE,248,0,248
19,11,W_MISSE,231,0,231
19,12,W_MISSE,188,0,188
19,1,W_SFE,210,0,210
19,2,W_SFE,218,0,218
19,3,W_SFE,195,0,195
19,4,W_SFE,212,0,212
19,5,W_SFE,258,0,258
19,6,W_SFE,255,0,255
19,7,W_SFE,247,0,247
19,8,W_SFE,237,0,237
19,9,W_SFE,241,0,241
19,10,W_SFE,249,0,249
19,11,W_SFE,233,0,233
19,12,W_SFE,189,0,189
19,1,W_TEK,1,0,1
19,2,W_TEK,1,0,1
19,3,W_TEK,1,0,1
19,4,W_TEK,1,0,1
19,5,W_TEK,19,0,19
19,6,W_TEK,19,0,19
19,7,W_TEK,12,0,12
19,8,W_TEK,2,0,2
19,9,W_TEK,6,0,6
19,10,W_TEK,14,0,14
19,11,W_TEK,1,0,1
19,12,W_TEK,19,0,19
19,1,W_TEM,9,0,9
19,2,W_TEM,9,0,9
19,3,W_TEM,9,0,9
19,4,W_TEM,9,0,9
19,5,W_TEM,31,0,31
19,6,W_TEM,28,0,28
19,7,W_TEM,20,0,20
19,8,W_TEM,10,0,10
19,9,W_TEM,14,0,14
19,10,W_TEM,22,0,22
19,11,W_TEM,9,0,9
19,12,W_TEM,27,0,27
19,1,W_WAWAE,13,0,13
19,2,W_WAWAE,13,0,13
19,3,W_WAWAE,13,0,13
19,4,W_WAWAE,13,0,13
19,5,W_WAWAE,53,0,53
19,6,W_WAWAE,50,0,50
19,7,W_WAWAE,42,0,42
19,8,W_WAWAE,32,0,32
19,9,W_WAWAE,36,0,36
19,10,W_WAWAE,44,0,44
19,11,W_WAWAE,28,0,28
19,12,W_WAWAE,49,0,49
