 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/20 23:09:15,,,,,
FOR 2024/04/20 Hour 23,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
23,11,ALLANBURG,0,0,0
23,12,ALLANBURG,0,0,0
23,1,CANYON115,1,0,1
23,2,CANYON115,1,0,1
23,3,CANYON115,1,0,1
23,4,CANYON115,1,0,1
23,5,CANYON115,1,0,1
23,6,CANYON115,1,0,1
23,7,CANYON115,1,0,1
23,8,CANYON115,1,0,1
23,9,CANYON115,1,0,1
23,10,CANYON115,1,0,1
23,11,CANYON115,1,0,1
23,12,CANYON115,1,0,1
23,1,CHATS230,38,0,38
23,2,CHATS230,38,0,38
23,3,CHATS230,38,0,38
23,4,CHATS230,38,0,38
23,5,CHATS230,38,0,38
23,6,CHATS230,38,0,38
23,7,CHATS230,38,0,38
23,8,CHATS230,38,0,38
23,9,CHATS230,38,0,38
23,10,CHATS230,38,0,38
23,11,CHATS230,38,0,38
23,12,CHATS230,38,0,38
23,1,E_FETT,682,0,682
23,2,E_FETT,621,0,621
23,3,E_FETT,612,0,612
23,4,E_FETT,612,0,612
23,5,E_FETT,612,0,612
23,6,E_FETT,612,0,612
23,7,E_FETT,612,0,612
23,8,E_FETT,612,0,612
23,9,E_FETT,612,0,612
23,10,E_FETT,611,0,611
23,11,E_FETT,609,0,609
23,12,E_FETT,603,0,603
23,1,E_LKHD,724,0,724
23,2,E_LKHD,666,0,666
23,3,E_LKHD,663,0,663
23,4,E_LKHD,665,0,665
23,5,E_LKHD,661,0,661
23,6,E_LKHD,664,0,664
23,7,E_LKHD,666,0,666
23,8,E_LKHD,669,0,669
23,9,E_LKHD,673,0,673
23,10,E_LKHD,677,0,677
23,11,E_LKHD,680,0,680
23,12,E_LKHD,693,0,693
23,1,E_QFW,54,0,54
23,2,E_QFW,54,0,54
23,3,E_QFW,54,0,54
23,4,E_QFW,54,0,54
23,5,E_QFW,54,0,54
23,6,E_QFW,54,0,54
23,7,E_QFW,54,0,54
23,8,E_QFW,54,0,54
23,9,E_QFW,54,0,54
23,10,E_QFW,54,0,54
23,11,E_QFW,54,0,54
23,12,E_QFW,54,0,54
23,1,E_TEC,63,0,63
23,2,E_TEC,63,0,63
23,3,E_TEC,63,0,63
23,4,E_TEC,63,0,63
23,5,E_TEC,63,0,63
23,6,E_TEC,63,0,63
23,7,E_TEC,63,0,63
23,8,E_TEC,63,0,63
23,9,E_TEC,63,0,63
23,10,E_TEC,63,0,63
23,11,E_TEC,63,0,63
23,12,E_TEC,63,0,63
23,1,GLP_MONTRL,4,0,4
23,2,GLP_MONTRL,4,0,4
23,3,GLP_MONTRL,4,0,4
23,4,GLP_MONTRL,4,0,4
23,5,GLP_MONTRL,4,0,4
23,6,GLP_MONTRL,4,0,4
23,7,GLP_MONTRL,4,0,4
23,8,GLP_MONTRL,4,0,4
23,9,GLP_MONTRL,4,0,4
23,10,GLP_MONTRL,4,0,4
23,11,GLP_MONTRL,4,0,4
23,12,GLP_MONTRL,4,0,4
23,1,KAO,77,0,77
23,2,KAO,74,0,74
23,3,KAO,68,0,68
23,4,KAO,66,0,66
23,5,KAO,70,0,70
23,6,KAO,67,0,67
23,7,KAO,65,0,65
23,8,KAO,62,0,62
23,9,KAO,58,0,58
23,10,KAO,52,0,52
23,11,KAO,48,0,48
23,12,KAO,42,0,42
23,1,LAMBTON,147,0,147
23,2,LAMBTON,147,0,147
23,3,LAMBTON,147,0,147
23,4,LAMBTON,147,0,147
23,5,LAMBTON,147,0,147
23,6,LAMBTON,147,0,147
23,7,LAMBTON,147,0,147
23,8,LAMBTON,147,0,147
23,9,LAMBTON,147,0,147
23,10,LAMBTON,147,0,147
23,11,LAMBTON,147,0,147
23,12,LAMBTON,160,0,160
23,1,LKHD115,82,0,82
23,2,LKHD115,82,0,82
23,3,LKHD115,82,0,82
23,4,LKHD115,82,0,82
23,5,LKHD115,82,0,82
23,6,LKHD115,82,0,82
23,7,LKHD115,82,0,82
23,8,LKHD115,82,0,82
23,9,LKHD115,82,0,82
23,10,LKHD115,83,0,83
23,11,LKHD115,83,0,83
23,12,LKHD115,83,0,83
23,1,LOWERNOTCH,35,0,35
23,2,LOWERNOTCH,35,0,35
23,3,LOWERNOTCH,35,0,35
23,4,LOWERNOTCH,35,0,35
23,5,LOWERNOTCH,35,0,35
23,6,LOWERNOTCH,35,0,35
23,7,LOWERNOTCH,35,0,35
23,8,LOWERNOTCH,35,0,35
23,9,LOWERNOTCH,35,0,35
23,10,LOWERNOTCH,35,0,35
23,11,LOWERNOTCH,35,0,35
23,12,LOWERNOTCH,35,0,35
23,1,MOOSE230,1,0,1
23,2,MOOSE230,1,0,1
23,3,MOOSE230,1,0,1
23,4,MOOSE230,1,0,1
23,5,MOOSE230,1,0,1
23,6,MOOSE230,1,0,1
23,7,MOOSE230,1,0,1
23,8,MOOSE230,1,0,1
23,9,MOOSE230,1,0,1
23,10,MOOSE230,1,0,1
23,11,MOOSE230,1,0,1
23,12,MOOSE230,1,0,1
23,1,NORTHEAST,46,0,46
23,2,NORTHEAST,46,0,46
23,3,NORTHEAST,50,0,50
23,4,NORTHEAST,50,0,50
23,5,NORTHEAST,50,0,50
23,6,NORTHEAST,50,0,50
23,7,NORTHEAST,50,0,50
23,8,NORTHEAST,50,0,50
23,9,NORTHEAST,50,0,50
23,10,NORTHEAST,50,0,50
23,11,NORTHEAST,50,0,50
23,12,NORTHEAST,50,0,50
23,1,N_FN/FS,525,0,525
23,2,N_FN/FS,522,0,522
23,3,N_FN/FS,520,0,520
23,4,N_FN/FS,518,0,518
23,5,N_FN/FS,522,0,522
23,6,N_FN/FS,519,0,519
23,7,N_FN/FS,517,0,517
23,8,N_FN/FS,514,0,514
23,9,N_FN/FS,510,0,510
23,10,N_FN/FS,505,0,505
23,11,N_FN/FS,501,0,501
23,12,N_FN/FS,495,0,495
23,1,N_HAN/KIRK,1,0,1
23,2,N_HAN/KIRK,1,0,1
23,3,N_HAN/KIRK,5,0,5
23,4,N_HAN/KIRK,5,0,5
23,5,N_HAN/KIRK,5,0,5
23,6,N_HAN/KIRK,5,0,5
23,7,N_HAN/KIRK,5,0,5
23,8,N_HAN/KIRK,5,0,5
23,9,N_HAN/KIRK,5,0,5
23,10,N_HAN/KIRK,5,0,5
23,11,N_HAN/KIRK,5,0,5
23,12,N_HAN/KIRK,5,0,5
23,3,N_P91G_OS,4,0,4
23,4,N_P91G_OS,4,0,4
23,5,N_P91G_OS,4,0,4
23,6,N_P91G_OS,4,0,4
23,7,N_P91G_OS,4,0,4
23,8,N_P91G_OS,4,0,4
23,9,N_P91G_OS,4,0,4
23,10,N_P91G_OS,4,0,4
23,11,N_P91G_OS,4,0,4
23,12,N_P91G_OS,4,0,4
23,1,WMFE,221,0,221
23,2,WMFE,218,0,218
23,3,WMFE,212,0,212
23,4,WMFE,210,0,210
23,5,WMFE,214,0,214
23,6,WMFE,211,0,211
23,7,WMFE,209,0,209
23,8,WMFE,206,0,206
23,9,WMFE,202,0,202
23,10,WMFE,197,0,197
23,11,WMFE,193,0,193
23,12,WMFE,187,0,187
23,1,W_BLIP,147,0,147
23,2,W_BLIP,147,0,147
23,3,W_BLIP,147,0,147
23,4,W_BLIP,147,0,147
23,5,W_BLIP,147,0,147
23,6,W_BLIP,147,0,147
23,7,W_BLIP,147,0,147
23,8,W_BLIP,147,0,147
23,9,W_BLIP,147,0,147
23,10,W_BLIP,147,0,147
23,11,W_BLIP,147,0,147
23,12,W_BLIP,160,0,160
23,1,W_EWTRE,159,0,159
23,2,W_EWTRE,156,0,156
23,3,W_EWTRE,150,0,150
23,4,W_EWTRE,148,0,148
23,5,W_EWTRE,152,0,152
23,6,W_EWTRE,149,0,149
23,7,W_EWTRE,147,0,147
23,8,W_EWTRE,144,0,144
23,9,W_EWTRE,140,0,140
23,10,W_EWTRE,135,0,135
23,11,W_EWTRE,131,0,131
23,12,W_EWTRE,125,0,125
23,1,W_FETT,201,0,201
23,2,W_FETT,201,0,201
23,3,W_FETT,201,0,201
23,4,W_FETT,201,0,201
23,5,W_FETT,201,0,201
23,6,W_FETT,201,0,201
23,7,W_FETT,201,0,201
23,8,W_FETT,201,0,201
23,9,W_FETT,201,0,201
23,10,W_FETT,201,0,201
23,11,W_FETT,201,0,201
23,12,W_FETT,214,0,214
23,1,W_LKHDE,159,0,159
23,2,W_LKHDE,156,0,156
23,3,W_LKHDE,150,0,150
23,4,W_LKHDE,148,0,148
23,5,W_LKHDE,152,0,152
23,6,W_LKHDE,149,0,149
23,7,W_LKHDE,147,0,147
23,8,W_LKHDE,144,0,144
23,9,W_LKHDE,140,0,140
23,10,W_LKHDE,135,0,135
23,11,W_LKHDE,131,0,131
23,12,W_LKHDE,125,0,125
23,1,W_MISSE,479,0,479
23,2,W_MISSE,476,0,476
23,3,W_MISSE,470,0,470
23,4,W_MISSE,468,0,468
23,5,W_MISSE,472,0,472
23,6,W_MISSE,469,0,469
23,7,W_MISSE,467,0,467
23,8,W_MISSE,464,0,464
23,9,W_MISSE,460,0,460
23,10,W_MISSE,455,0,455
23,11,W_MISSE,451,0,451
23,12,W_MISSE,445,0,445
23,1,W_SFE,479,0,479
23,2,W_SFE,476,0,476
23,3,W_SFE,470,0,470
23,4,W_SFE,468,0,468
23,5,W_SFE,472,0,472
23,6,W_SFE,469,0,469
23,7,W_SFE,467,0,467
23,8,W_SFE,464,0,464
23,9,W_SFE,460,0,460
23,10,W_SFE,455,0,455
23,11,W_SFE,451,0,451
23,12,W_SFE,445,0,445
23,1,W_TEK,77,0,77
23,2,W_TEK,74,0,74
23,3,W_TEK,68,0,68
23,4,W_TEK,66,0,66
23,5,W_TEK,70,0,70
23,6,W_TEK,67,0,67
23,7,W_TEK,65,0,65
23,8,W_TEK,62,0,62
23,9,W_TEK,58,0,58
23,10,W_TEK,52,0,52
23,11,W_TEK,48,0,48
23,12,W_TEK,42,0,42
23,1,W_TEM,77,0,77
23,2,W_TEM,74,0,74
23,3,W_TEM,68,0,68
23,4,W_TEM,66,0,66
23,5,W_TEM,70,0,70
23,6,W_TEM,67,0,67
23,7,W_TEM,65,0,65
23,8,W_TEM,62,0,62
23,9,W_TEM,58,0,58
23,10,W_TEM,52,0,52
23,11,W_TEM,48,0,48
23,12,W_TEM,42,0,42
23,1,W_WAWAE,217,0,217
23,2,W_WAWAE,214,0,214
23,3,W_WAWAE,208,0,208
23,4,W_WAWAE,206,0,206
23,5,W_WAWAE,210,0,210
23,6,W_WAWAE,207,0,207
23,7,W_WAWAE,205,0,205
23,8,W_WAWAE,202,0,202
23,9,W_WAWAE,198,0,198
23,10,W_WAWAE,193,0,193
23,11,W_WAWAE,189,0,189
23,12,W_WAWAE,183,0,183
