 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/23 06:09:15,,,,,
FOR 2024/04/23 Hour 6,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
6,1,CANYON115,12,0,12
6,2,CANYON115,12,0,12
6,3,CANYON115,12,0,12
6,4,CANYON115,12,0,12
6,5,CANYON115,12,0,12
6,6,CANYON115,12,0,12
6,7,CANYON115,12,0,12
6,8,CANYON115,12,0,12
6,9,CANYON115,12,0,12
6,10,CANYON115,12,0,12
6,11,CANYON115,12,0,12
6,12,CANYON115,12,0,12
6,1,CHATS230,74,0,74
6,2,CHATS230,74,0,74
6,3,CHATS230,74,0,74
6,4,CHATS230,74,0,74
6,5,CHATS230,74,0,74
6,6,CHATS230,74,0,74
6,7,CHATS230,74,0,74
6,8,CHATS230,74,0,74
6,9,CHATS230,74,0,74
6,10,CHATS230,74,0,74
6,11,CHATS230,74,0,74
6,12,CHATS230,74,0,74
6,1,CHENAUX,158,0,158
6,2,CHENAUX,158,0,158
6,3,CHENAUX,158,0,158
6,4,CHENAUX,158,0,158
6,5,CHENAUX,158,0,158
6,6,CHENAUX,158,0,158
6,7,CHENAUX,158,0,158
6,8,CHENAUX,158,0,158
6,9,CHENAUX,158,0,158
6,10,CHENAUX,158,0,158
6,11,CHENAUX,158,0,158
6,12,CHENAUX,158,0,158
6,1,E_FETT,952,0,952
6,2,E_FETT,948,0,948
6,3,E_FETT,948,0,948
6,4,E_FETT,946,0,946
6,5,E_FETT,937,0,937
6,6,E_FETT,934,0,934
6,7,E_FETT,877,0,877
6,8,E_FETT,871,0,871
6,9,E_FETT,877,0,877
6,10,E_FETT,884,0,884
6,11,E_FETT,891,0,891
6,12,E_FETT,877,0,877
6,1,E_LKHD,945,0,945
6,2,E_LKHD,947,0,947
6,3,E_LKHD,947,0,947
6,4,E_LKHD,948,0,948
6,5,E_LKHD,952,0,952
6,6,E_LKHD,953,0,953
6,7,E_LKHD,946,0,946
6,8,E_LKHD,942,0,942
6,9,E_LKHD,946,0,946
6,10,E_LKHD,950,0,950
6,11,E_LKHD,954,0,954
6,12,E_LKHD,943,0,943
6,1,E_TEC,373,0,373
6,2,E_TEC,373,0,373
6,3,E_TEC,373,0,373
6,4,E_TEC,373,0,373
6,5,E_TEC,373,0,373
6,6,E_TEC,373,0,373
6,7,E_TEC,373,0,373
6,8,E_TEC,373,0,373
6,9,E_TEC,373,0,373
6,10,E_TEC,373,0,373
6,11,E_TEC,373,0,373
6,12,E_TEC,373,0,373
6,1,GLP_MONTRL,4,0,4
6,2,GLP_MONTRL,4,0,4
6,3,GLP_MONTRL,4,0,4
6,4,GLP_MONTRL,4,0,4
6,5,GLP_MONTRL,4,0,4
6,6,GLP_MONTRL,4,0,4
6,7,GLP_MONTRL,4,0,4
6,8,GLP_MONTRL,4,0,4
6,9,GLP_MONTRL,4,0,4
6,10,GLP_MONTRL,4,0,4
6,11,GLP_MONTRL,4,0,4
6,12,GLP_MONTRL,4,0,4
6,1,KAO,29,0,29
6,2,KAO,25,0,25
6,3,KAO,25,0,25
6,4,KAO,23,0,23
6,5,KAO,29,0,29
6,6,KAO,26,0,26
6,1,LAMBTON,87,0,87
6,2,LAMBTON,89,0,89
6,3,LAMBTON,89,0,89
6,4,LAMBTON,89,0,89
6,5,LAMBTON,93,0,93
6,6,LAMBTON,95,0,95
6,7,LAMBTON,119,0,119
6,8,LAMBTON,121,0,121
6,9,LAMBTON,119,0,119
6,10,LAMBTON,116,0,116
6,11,LAMBTON,113,0,113
6,12,LAMBTON,116,0,116
6,1,LKHD115,50,0,50
6,2,LKHD115,50,0,50
6,3,LKHD115,50,0,50
6,4,LKHD115,50,0,50
6,5,LKHD115,50,0,50
6,6,LKHD115,50,0,50
6,7,LKHD115,50,0,50
6,8,LKHD115,50,0,50
6,9,LKHD115,50,0,50
6,10,LKHD115,50,0,50
6,11,LKHD115,50,0,50
6,12,LKHD115,50,0,50
6,1,LOWERNOTCH,3,0,3
6,2,LOWERNOTCH,3,0,3
6,3,LOWERNOTCH,3,0,3
6,4,LOWERNOTCH,3,0,3
6,5,LOWERNOTCH,3,0,3
6,6,LOWERNOTCH,3,0,3
6,7,LOWERNOTCH,3,0,3
6,8,LOWERNOTCH,3,0,3
6,9,LOWERNOTCH,3,0,3
6,10,LOWERNOTCH,3,0,3
6,11,LOWERNOTCH,3,0,3
6,12,LOWERNOTCH,3,0,3
6,1,MADAWASKA,116,0,116
6,2,MADAWASKA,116,0,116
6,3,MADAWASKA,116,0,116
6,4,MADAWASKA,116,0,116
6,5,MADAWASKA,116,0,116
6,6,MADAWASKA,116,0,116
6,7,MADAWASKA,116,0,116
6,8,MADAWASKA,116,0,116
6,9,MADAWASKA,116,0,116
6,10,MADAWASKA,116,0,116
6,11,MADAWASKA,116,0,116
6,12,MADAWASKA,116,0,116
6,1,MOOSE230,12,0,12
6,2,MOOSE230,12,0,12
6,3,MOOSE230,12,0,12
6,4,MOOSE230,12,0,12
6,5,MOOSE230,12,0,12
6,6,MOOSE230,12,0,12
6,7,MOOSE230,12,0,12
6,8,MOOSE230,12,0,12
6,9,MOOSE230,12,0,12
6,10,MOOSE230,12,0,12
6,11,MOOSE230,12,0,12
6,12,MOOSE230,12,0,12
6,1,NORTHEAST,25,0,25
6,2,NORTHEAST,25,0,25
6,3,NORTHEAST,25,0,25
6,4,NORTHEAST,25,0,25
6,5,NORTHEAST,25,0,25
6,6,NORTHEAST,25,0,25
6,7,NORTHEAST,25,0,25
6,8,NORTHEAST,25,0,25
6,9,NORTHEAST,25,0,25
6,10,NORTHEAST,25,0,25
6,11,NORTHEAST,25,0,25
6,12,NORTHEAST,25,0,25
6,1,N_FN/FS,299,0,299
6,2,N_FN/FS,295,0,295
6,3,N_FN/FS,295,0,295
6,4,N_FN/FS,293,0,293
6,5,N_FN/FS,284,0,284
6,6,N_FN/FS,281,0,281
6,7,N_FN/FS,224,0,224
6,8,N_FN/FS,218,0,218
6,9,N_FN/FS,224,0,224
6,10,N_FN/FS,231,0,231
6,11,N_FN/FS,238,0,238
6,12,N_FN/FS,224,0,224
6,1,N_HAN/KIRK,12,0,12
6,2,N_HAN/KIRK,12,0,12
6,3,N_HAN/KIRK,12,0,12
6,4,N_HAN/KIRK,12,0,12
6,5,N_HAN/KIRK,12,0,12
6,6,N_HAN/KIRK,12,0,12
6,7,N_HAN/KIRK,12,0,12
6,8,N_HAN/KIRK,12,0,12
6,9,N_HAN/KIRK,12,0,12
6,10,N_HAN/KIRK,12,0,12
6,11,N_HAN/KIRK,12,0,12
6,12,N_HAN/KIRK,12,0,12
6,1,WMFE,116,0,116
6,2,WMFE,112,0,112
6,3,WMFE,112,0,112
6,4,WMFE,110,0,110
6,5,WMFE,101,0,101
6,6,WMFE,98,0,98
6,7,WMFE,66,0,66
6,8,WMFE,65,0,65
6,9,WMFE,66,0,66
6,10,WMFE,68,0,68
6,11,WMFE,69,0,69
6,12,WMFE,66,0,66
6,1,W_BLIP,87,0,87
6,2,W_BLIP,89,0,89
6,3,W_BLIP,89,0,89
6,4,W_BLIP,89,0,89
6,5,W_BLIP,93,0,93
6,6,W_BLIP,95,0,95
6,7,W_BLIP,119,0,119
6,8,W_BLIP,121,0,121
6,9,W_BLIP,119,0,119
6,10,W_BLIP,116,0,116
6,11,W_BLIP,113,0,113
6,12,W_BLIP,116,0,116
6,1,W_EWTRE,93,0,93
6,2,W_EWTRE,89,0,89
6,3,W_EWTRE,89,0,89
6,4,W_EWTRE,87,0,87
6,5,W_EWTRE,78,0,78
6,6,W_EWTRE,75,0,75
6,7,W_EWTRE,50,0,50
6,8,W_EWTRE,50,0,50
6,9,W_EWTRE,50,0,50
6,10,W_EWTRE,50,0,50
6,11,W_EWTRE,50,0,50
6,12,W_EWTRE,50,0,50
6,1,W_FETT,87,0,87
6,2,W_FETT,89,0,89
6,3,W_FETT,89,0,89
6,4,W_FETT,89,0,89
6,5,W_FETT,93,0,93
6,6,W_FETT,95,0,95
6,7,W_FETT,119,0,119
6,8,W_FETT,121,0,121
6,9,W_FETT,119,0,119
6,10,W_FETT,116,0,116
6,11,W_FETT,113,0,113
6,12,W_FETT,116,0,116
6,1,W_LKHDE,93,0,93
6,2,W_LKHDE,89,0,89
6,3,W_LKHDE,89,0,89
6,4,W_LKHDE,87,0,87
6,5,W_LKHDE,78,0,78
6,6,W_LKHDE,75,0,75
6,7,W_LKHDE,50,0,50
6,8,W_LKHDE,50,0,50
6,9,W_LKHDE,50,0,50
6,10,W_LKHDE,50,0,50
6,11,W_LKHDE,50,0,50
6,12,W_LKHDE,50,0,50
6,1,W_MISSE,274,0,274
6,2,W_MISSE,270,0,270
6,3,W_MISSE,270,0,270
6,4,W_MISSE,268,0,268
6,5,W_MISSE,259,0,259
6,6,W_MISSE,256,0,256
6,7,W_MISSE,199,0,199
6,8,W_MISSE,193,0,193
6,9,W_MISSE,199,0,199
6,10,W_MISSE,206,0,206
6,11,W_MISSE,213,0,213
6,12,W_MISSE,199,0,199
6,1,W_SFE,274,0,274
6,2,W_SFE,270,0,270
6,3,W_SFE,270,0,270
6,4,W_SFE,268,0,268
6,5,W_SFE,259,0,259
6,6,W_SFE,256,0,256
6,7,W_SFE,199,0,199
6,8,W_SFE,193,0,193
6,9,W_SFE,199,0,199
6,10,W_SFE,206,0,206
6,11,W_SFE,213,0,213
6,12,W_SFE,199,0,199
6,1,W_TEK,29,0,29
6,2,W_TEK,25,0,25
6,3,W_TEK,25,0,25
6,4,W_TEK,23,0,23
6,5,W_TEK,29,0,29
6,6,W_TEK,26,0,26
6,1,W_TEM,44,0,44
6,2,W_TEM,40,0,40
6,3,W_TEM,40,0,40
6,4,W_TEM,38,0,38
6,5,W_TEM,29,0,29
6,6,W_TEM,26,0,26
6,1,W_WAWAE,112,0,112
6,2,W_WAWAE,108,0,108
6,3,W_WAWAE,108,0,108
6,4,W_WAWAE,106,0,106
6,5,W_WAWAE,97,0,97
6,6,W_WAWAE,94,0,94
6,7,W_WAWAE,62,0,62
6,8,W_WAWAE,61,0,61
6,9,W_WAWAE,62,0,62
6,10,W_WAWAE,64,0,64
6,11,W_WAWAE,65,0,65
6,12,W_WAWAE,62,0,62
