 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/22 13:09:14,,,,,
FOR 2024/04/22 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,ALLANBURG,125,0,125
13,2,ALLANBURG,125,0,125
13,3,ALLANBURG,125,0,125
13,4,ALLANBURG,125,0,125
13,5,ALLANBURG,125,0,125
13,6,ALLANBURG,125,0,125
13,7,ALLANBURG,125,0,125
13,8,ALLANBURG,125,0,125
13,9,ALLANBURG,125,0,125
13,10,ALLANBURG,125,0,125
13,11,ALLANBURG,125,0,125
13,12,ALLANBURG,124,0,124
13,1,CANYON115,69,0,69
13,2,CANYON115,69,0,69
13,3,CANYON115,69,0,69
13,4,CANYON115,69,0,69
13,5,CANYON115,69,0,69
13,6,CANYON115,69,0,69
13,7,CANYON115,69,0,69
13,8,CANYON115,69,0,69
13,9,CANYON115,69,0,69
13,10,CANYON115,69,0,69
13,11,CANYON115,69,0,69
13,12,CANYON115,69,0,69
13,1,CHATS230,36,0,36
13,2,CHATS230,36,0,36
13,3,CHATS230,36,0,36
13,4,CHATS230,36,0,36
13,5,CHATS230,36,0,36
13,6,CHATS230,36,0,36
13,7,CHATS230,36,0,36
13,8,CHATS230,36,0,36
13,9,CHATS230,36,0,36
13,10,CHATS230,36,0,36
13,11,CHATS230,36,0,36
13,12,CHATS230,36,0,36
13,1,CHENAUX,82,0,82
13,2,CHENAUX,82,0,82
13,3,CHENAUX,82,0,82
13,4,CHENAUX,82,0,82
13,5,CHENAUX,82,0,82
13,6,CHENAUX,82,0,82
13,7,CHENAUX,82,0,82
13,8,CHENAUX,82,0,82
13,9,CHENAUX,82,0,82
13,10,CHENAUX,82,0,82
13,11,CHENAUX,82,0,82
13,12,CHENAUX,82,0,82
13,1,E_FETT,544,0,544
13,2,E_FETT,544,0,544
13,3,E_FETT,544,0,544
13,4,E_FETT,544,0,544
13,5,E_FETT,544,0,544
13,6,E_FETT,544,0,544
13,7,E_FETT,544,0,544
13,8,E_FETT,544,0,544
13,9,E_FETT,544,0,544
13,10,E_FETT,544,0,544
13,11,E_FETT,544,0,544
13,12,E_FETT,545,0,545
13,1,E_LKHD,655,0,655
13,2,E_LKHD,655,0,655
13,3,E_LKHD,655,0,655
13,4,E_LKHD,655,0,655
13,5,E_LKHD,655,0,655
13,6,E_LKHD,655,0,655
13,7,E_LKHD,655,0,655
13,8,E_LKHD,655,0,655
13,9,E_LKHD,655,0,655
13,10,E_LKHD,655,0,655
13,11,E_LKHD,655,0,655
13,12,E_LKHD,654,0,654
13,1,E_QFW,163,0,163
13,2,E_QFW,163,0,163
13,3,E_QFW,163,0,163
13,4,E_QFW,163,0,163
13,5,E_QFW,163,0,163
13,6,E_QFW,163,0,163
13,7,E_QFW,163,0,163
13,8,E_QFW,163,0,163
13,9,E_QFW,163,0,163
13,10,E_QFW,163,0,163
13,11,E_QFW,163,0,163
13,12,E_QFW,163,0,163
13,1,E_TEC,147,0,147
13,2,E_TEC,147,0,147
13,3,E_TEC,147,0,147
13,4,E_TEC,147,0,147
13,5,E_TEC,147,0,147
13,6,E_TEC,147,0,147
13,7,E_TEC,147,0,147
13,8,E_TEC,147,0,147
13,9,E_TEC,147,0,147
13,10,E_TEC,147,0,147
13,11,E_TEC,147,0,147
13,12,E_TEC,147,0,147
13,1,GLP_MONTRL,4,0,4
13,2,GLP_MONTRL,4,0,4
13,3,GLP_MONTRL,4,0,4
13,4,GLP_MONTRL,4,0,4
13,5,GLP_MONTRL,4,0,4
13,6,GLP_MONTRL,4,0,4
13,7,GLP_MONTRL,4,0,4
13,8,GLP_MONTRL,4,0,4
13,9,GLP_MONTRL,4,0,4
13,10,GLP_MONTRL,4,0,4
13,11,GLP_MONTRL,4,0,4
13,12,GLP_MONTRL,4,0,4
13,1,KAO,56,0,56
13,2,KAO,56,0,56
13,3,KAO,56,0,56
13,4,KAO,56,0,56
13,5,KAO,56,0,56
13,6,KAO,56,0,56
13,7,KAO,56,0,56
13,8,KAO,56,0,56
13,9,KAO,56,0,56
13,10,KAO,56,0,56
13,11,KAO,56,0,56
13,12,KAO,46,0,46
13,1,LAMBTON,151,0,151
13,2,LAMBTON,151,0,151
13,3,LAMBTON,151,0,151
13,4,LAMBTON,151,0,151
13,5,LAMBTON,151,0,151
13,6,LAMBTON,151,0,151
13,7,LAMBTON,151,0,151
13,8,LAMBTON,151,0,151
13,9,LAMBTON,151,0,151
13,10,LAMBTON,151,0,151
13,11,LAMBTON,151,0,151
13,12,LAMBTON,151,0,151
13,1,LKHD115,120,0,120
13,2,LKHD115,120,0,120
13,3,LKHD115,120,0,120
13,4,LKHD115,120,0,120
13,5,LKHD115,120,0,120
13,6,LKHD115,120,0,120
13,7,LKHD115,120,0,120
13,8,LKHD115,120,0,120
13,9,LKHD115,120,0,120
13,10,LKHD115,120,0,120
13,11,LKHD115,120,0,120
13,12,LKHD115,120,0,120
13,1,MADAWASKA,4,0,4
13,2,MADAWASKA,4,0,4
13,3,MADAWASKA,4,0,4
13,4,MADAWASKA,4,0,4
13,5,MADAWASKA,4,0,4
13,6,MADAWASKA,4,0,4
13,7,MADAWASKA,4,0,4
13,8,MADAWASKA,4,0,4
13,9,MADAWASKA,4,0,4
13,10,MADAWASKA,4,0,4
13,11,MADAWASKA,4,0,4
13,12,MADAWASKA,4,0,4
13,1,MOOSE230,69,0,69
13,2,MOOSE230,69,0,69
13,3,MOOSE230,69,0,69
13,4,MOOSE230,69,0,69
13,5,MOOSE230,69,0,69
13,6,MOOSE230,69,0,69
13,7,MOOSE230,69,0,69
13,8,MOOSE230,69,0,69
13,9,MOOSE230,69,0,69
13,10,MOOSE230,69,0,69
13,11,MOOSE230,69,0,69
13,12,MOOSE230,69,0,69
13,1,NORTHEAST,79,0,79
13,2,NORTHEAST,79,0,79
13,3,NORTHEAST,79,0,79
13,4,NORTHEAST,79,0,79
13,5,NORTHEAST,79,0,79
13,6,NORTHEAST,79,0,79
13,7,NORTHEAST,79,0,79
13,8,NORTHEAST,79,0,79
13,9,NORTHEAST,79,0,79
13,10,NORTHEAST,79,0,79
13,11,NORTHEAST,79,0,79
13,12,NORTHEAST,79,0,79
13,1,N_FN/FS,322,0,322
13,2,N_FN/FS,322,0,322
13,3,N_FN/FS,322,0,322
13,4,N_FN/FS,322,0,322
13,5,N_FN/FS,322,0,322
13,6,N_FN/FS,322,0,322
13,7,N_FN/FS,322,0,322
13,8,N_FN/FS,322,0,322
13,9,N_FN/FS,322,0,322
13,10,N_FN/FS,322,0,322
13,11,N_FN/FS,322,0,322
13,12,N_FN/FS,322,0,322
13,1,N_HAN/KIRK,69,0,69
13,2,N_HAN/KIRK,69,0,69
13,3,N_HAN/KIRK,69,0,69
13,4,N_HAN/KIRK,69,0,69
13,5,N_HAN/KIRK,69,0,69
13,6,N_HAN/KIRK,69,0,69
13,7,N_HAN/KIRK,69,0,69
13,8,N_HAN/KIRK,69,0,69
13,9,N_HAN/KIRK,69,0,69
13,10,N_HAN/KIRK,69,0,69
13,11,N_HAN/KIRK,69,0,69
13,12,N_HAN/KIRK,69,0,69
13,1,WMFE,243,0,243
13,2,WMFE,243,0,243
13,3,WMFE,243,0,243
13,4,WMFE,243,0,243
13,5,WMFE,243,0,243
13,6,WMFE,243,0,243
13,7,WMFE,243,0,243
13,8,WMFE,243,0,243
13,9,WMFE,243,0,243
13,10,WMFE,243,0,243
13,11,WMFE,243,0,243
13,12,WMFE,244,0,244
13,1,W_BLIP,151,0,151
13,2,W_BLIP,151,0,151
13,3,W_BLIP,151,0,151
13,4,W_BLIP,151,0,151
13,5,W_BLIP,151,0,151
13,6,W_BLIP,151,0,151
13,7,W_BLIP,151,0,151
13,8,W_BLIP,151,0,151
13,9,W_BLIP,151,0,151
13,10,W_BLIP,151,0,151
13,11,W_BLIP,151,0,151
13,12,W_BLIP,151,0,151
13,1,W_EWTRE,204,0,204
13,2,W_EWTRE,204,0,204
13,3,W_EWTRE,204,0,204
13,4,W_EWTRE,204,0,204
13,5,W_EWTRE,204,0,204
13,6,W_EWTRE,204,0,204
13,7,W_EWTRE,204,0,204
13,8,W_EWTRE,204,0,204
13,9,W_EWTRE,204,0,204
13,10,W_EWTRE,204,0,204
13,11,W_EWTRE,204,0,204
13,12,W_EWTRE,204,0,204
13,1,W_FETT,314,0,314
13,2,W_FETT,314,0,314
13,3,W_FETT,314,0,314
13,4,W_FETT,314,0,314
13,5,W_FETT,314,0,314
13,6,W_FETT,314,0,314
13,7,W_FETT,314,0,314
13,8,W_FETT,314,0,314
13,9,W_FETT,314,0,314
13,10,W_FETT,314,0,314
13,11,W_FETT,314,0,314
13,12,W_FETT,314,0,314
13,1,W_LKHDE,204,0,204
13,2,W_LKHDE,204,0,204
13,3,W_LKHDE,204,0,204
13,4,W_LKHDE,204,0,204
13,5,W_LKHDE,204,0,204
13,6,W_LKHDE,204,0,204
13,7,W_LKHDE,204,0,204
13,8,W_LKHDE,204,0,204
13,9,W_LKHDE,204,0,204
13,10,W_LKHDE,204,0,204
13,11,W_LKHDE,204,0,204
13,12,W_LKHDE,204,0,204
13,1,W_MISSE,243,0,243
13,2,W_MISSE,243,0,243
13,3,W_MISSE,243,0,243
13,4,W_MISSE,243,0,243
13,5,W_MISSE,243,0,243
13,6,W_MISSE,243,0,243
13,7,W_MISSE,243,0,243
13,8,W_MISSE,243,0,243
13,9,W_MISSE,243,0,243
13,10,W_MISSE,243,0,243
13,11,W_MISSE,243,0,243
13,12,W_MISSE,244,0,244
13,1,W_SFE,243,0,243
13,2,W_SFE,243,0,243
13,3,W_SFE,243,0,243
13,4,W_SFE,243,0,243
13,5,W_SFE,243,0,243
13,6,W_SFE,243,0,243
13,7,W_SFE,243,0,243
13,8,W_SFE,243,0,243
13,9,W_SFE,243,0,243
13,10,W_SFE,243,0,243
13,11,W_SFE,243,0,243
13,12,W_SFE,244,0,244
13,1,W_TEK,56,0,56
13,2,W_TEK,56,0,56
13,3,W_TEK,56,0,56
13,4,W_TEK,56,0,56
13,5,W_TEK,56,0,56
13,6,W_TEK,56,0,56
13,7,W_TEK,56,0,56
13,8,W_TEK,56,0,56
13,9,W_TEK,56,0,56
13,10,W_TEK,56,0,56
13,11,W_TEK,56,0,56
13,12,W_TEK,46,0,46
13,1,W_TEM,84,0,84
13,2,W_TEM,84,0,84
13,3,W_TEM,84,0,84
13,4,W_TEM,84,0,84
13,5,W_TEM,84,0,84
13,6,W_TEM,84,0,84
13,7,W_TEM,84,0,84
13,8,W_TEM,84,0,84
13,9,W_TEM,84,0,84
13,10,W_TEM,84,0,84
13,11,W_TEM,84,0,84
13,12,W_TEM,85,0,85
13,1,W_WAWAE,239,0,239
13,2,W_WAWAE,239,0,239
13,3,W_WAWAE,239,0,239
13,4,W_WAWAE,239,0,239
13,5,W_WAWAE,239,0,239
13,6,W_WAWAE,239,0,239
13,7,W_WAWAE,239,0,239
13,8,W_WAWAE,239,0,239
13,9,W_WAWAE,239,0,239
13,10,W_WAWAE,239,0,239
13,11,W_WAWAE,239,0,239
13,12,W_WAWAE,240,0,240
