 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/20 21:09:14,,,,,
FOR 2024/04/20 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,ALLANBURG,92,0,92
21,2,ALLANBURG,92,0,92
21,3,ALLANBURG,92,0,92
21,4,ALLANBURG,92,0,92
21,5,ALLANBURG,92,0,92
21,6,ALLANBURG,92,0,92
21,7,ALLANBURG,92,0,92
21,8,ALLANBURG,92,0,92
21,9,ALLANBURG,92,0,92
21,10,ALLANBURG,92,0,92
21,11,ALLANBURG,92,0,92
21,12,ALLANBURG,77,0,77
21,1,CANYON115,13,0,13
21,2,CANYON115,13,0,13
21,3,CANYON115,13,0,13
21,4,CANYON115,13,0,13
21,5,CANYON115,13,0,13
21,6,CANYON115,13,0,13
21,7,CANYON115,13,0,13
21,8,CANYON115,13,0,13
21,9,CANYON115,13,0,13
21,10,CANYON115,13,0,13
21,11,CANYON115,13,0,13
21,12,CANYON115,1,0,1
21,1,CHATS230,38,0,38
21,2,CHATS230,38,0,38
21,3,CHATS230,38,0,38
21,4,CHATS230,38,0,38
21,5,CHATS230,38,0,38
21,6,CHATS230,38,0,38
21,7,CHATS230,38,0,38
21,8,CHATS230,38,0,38
21,9,CHATS230,38,0,38
21,10,CHATS230,38,0,38
21,11,CHATS230,37,0,37
21,12,CHATS230,38,0,38
21,1,E_FETT,465,0,465
21,2,E_FETT,465,0,465
21,3,E_FETT,465,0,465
21,4,E_FETT,465,0,465
21,5,E_FETT,465,0,465
21,6,E_FETT,465,0,465
21,7,E_FETT,465,0,465
21,8,E_FETT,465,0,465
21,9,E_FETT,465,0,465
21,10,E_FETT,465,0,465
21,11,E_FETT,466,0,466
21,12,E_FETT,523,0,523
21,1,E_LKHD,707,0,707
21,2,E_LKHD,699,0,699
21,3,E_LKHD,699,0,699
21,4,E_LKHD,696,0,696
21,5,E_LKHD,662,0,662
21,6,E_LKHD,661,0,661
21,7,E_LKHD,658,0,658
21,8,E_LKHD,657,0,657
21,9,E_LKHD,660,0,660
21,10,E_LKHD,651,0,651
21,11,E_LKHD,644,0,644
21,12,E_LKHD,666,0,666
21,1,E_QFW,147,0,147
21,2,E_QFW,147,0,147
21,3,E_QFW,147,0,147
21,4,E_QFW,147,0,147
21,5,E_QFW,147,0,147
21,6,E_QFW,147,0,147
21,7,E_QFW,147,0,147
21,8,E_QFW,147,0,147
21,9,E_QFW,147,0,147
21,10,E_QFW,147,0,147
21,11,E_QFW,147,0,147
21,12,E_QFW,130,0,130
21,1,E_TEC,63,0,63
21,2,E_TEC,63,0,63
21,3,E_TEC,63,0,63
21,4,E_TEC,63,0,63
21,5,E_TEC,63,0,63
21,6,E_TEC,63,0,63
21,7,E_TEC,63,0,63
21,8,E_TEC,63,0,63
21,9,E_TEC,63,0,63
21,10,E_TEC,63,0,63
21,11,E_TEC,62,0,62
21,12,E_TEC,63,0,63
21,1,GLP_MONTRL,4,0,4
21,2,GLP_MONTRL,4,0,4
21,3,GLP_MONTRL,4,0,4
21,4,GLP_MONTRL,4,0,4
21,5,GLP_MONTRL,4,0,4
21,6,GLP_MONTRL,4,0,4
21,7,GLP_MONTRL,4,0,4
21,8,GLP_MONTRL,4,0,4
21,9,GLP_MONTRL,4,0,4
21,10,GLP_MONTRL,4,0,4
21,11,GLP_MONTRL,4,0,4
21,12,GLP_MONTRL,4,0,4
21,1,KAO,6,0,6
21,2,KAO,14,0,14
21,3,KAO,14,0,14
21,4,KAO,17,0,17
21,5,KAO,30,0,30
21,6,KAO,30,0,30
21,7,KAO,30,0,30
21,8,KAO,31,0,31
21,9,KAO,30,0,30
21,10,KAO,37,0,37
21,11,KAO,44,0,44
21,12,KAO,44,0,44
21,1,LAMBTON,151,0,151
21,2,LAMBTON,151,0,151
21,3,LAMBTON,151,0,151
21,4,LAMBTON,151,0,151
21,5,LAMBTON,151,0,151
21,6,LAMBTON,151,0,151
21,7,LAMBTON,151,0,151
21,8,LAMBTON,151,0,151
21,9,LAMBTON,151,0,151
21,10,LAMBTON,151,0,151
21,11,LAMBTON,151,0,151
21,12,LAMBTON,141,0,141
21,1,LKHD115,50,0,50
21,2,LKHD115,50,0,50
21,3,LKHD115,50,0,50
21,4,LKHD115,50,0,50
21,5,LKHD115,50,0,50
21,6,LKHD115,50,0,50
21,7,LKHD115,50,0,50
21,8,LKHD115,50,0,50
21,9,LKHD115,50,0,50
21,10,LKHD115,50,0,50
21,11,LKHD115,50,0,50
21,12,LKHD115,58,0,58
21,1,LOWERNOTCH,35,0,35
21,2,LOWERNOTCH,35,0,35
21,3,LOWERNOTCH,35,0,35
21,4,LOWERNOTCH,35,0,35
21,5,LOWERNOTCH,35,0,35
21,6,LOWERNOTCH,35,0,35
21,7,LOWERNOTCH,35,0,35
21,8,LOWERNOTCH,35,0,35
21,9,LOWERNOTCH,35,0,35
21,10,LOWERNOTCH,34,0,34
21,11,LOWERNOTCH,27,0,27
21,12,LOWERNOTCH,35,0,35
21,1,MOOSE230,13,0,13
21,2,MOOSE230,13,0,13
21,3,MOOSE230,13,0,13
21,4,MOOSE230,13,0,13
21,5,MOOSE230,13,0,13
21,6,MOOSE230,13,0,13
21,7,MOOSE230,13,0,13
21,8,MOOSE230,13,0,13
21,9,MOOSE230,13,0,13
21,10,MOOSE230,13,0,13
21,11,MOOSE230,13,0,13
21,12,MOOSE230,1,0,1
21,1,NORTHEAST,62,0,62
21,2,NORTHEAST,62,0,62
21,3,NORTHEAST,62,0,62
21,4,NORTHEAST,62,0,62
21,5,NORTHEAST,62,0,62
21,6,NORTHEAST,62,0,62
21,7,NORTHEAST,62,0,62
21,8,NORTHEAST,62,0,62
21,9,NORTHEAST,62,0,62
21,10,NORTHEAST,61,0,61
21,11,NORTHEAST,54,0,54
21,12,NORTHEAST,50,0,50
21,1,N_FN/FS,273,0,273
21,2,N_FN/FS,281,0,281
21,3,N_FN/FS,281,0,281
21,4,N_FN/FS,284,0,284
21,5,N_FN/FS,318,0,318
21,6,N_FN/FS,319,0,319
21,7,N_FN/FS,322,0,322
21,8,N_FN/FS,323,0,323
21,9,N_FN/FS,320,0,320
21,10,N_FN/FS,328,0,328
21,11,N_FN/FS,328,0,328
21,12,N_FN/FS,333,0,333
21,1,N_HAN/KIRK,17,0,17
21,2,N_HAN/KIRK,17,0,17
21,3,N_HAN/KIRK,17,0,17
21,4,N_HAN/KIRK,17,0,17
21,5,N_HAN/KIRK,17,0,17
21,6,N_HAN/KIRK,17,0,17
21,7,N_HAN/KIRK,17,0,17
21,8,N_HAN/KIRK,17,0,17
21,9,N_HAN/KIRK,17,0,17
21,10,N_HAN/KIRK,17,0,17
21,11,N_HAN/KIRK,17,0,17
21,12,N_HAN/KIRK,5,0,5
21,1,N_P91G_OS,4,0,4
21,2,N_P91G_OS,4,0,4
21,3,N_P91G_OS,4,0,4
21,4,N_P91G_OS,4,0,4
21,5,N_P91G_OS,4,0,4
21,6,N_P91G_OS,4,0,4
21,7,N_P91G_OS,4,0,4
21,8,N_P91G_OS,4,0,4
21,9,N_P91G_OS,4,0,4
21,10,N_P91G_OS,4,0,4
21,11,N_P91G_OS,4,0,4
21,12,N_P91G_OS,4,0,4
21,1,WMFE,118,0,118
21,2,WMFE,126,0,126
21,3,WMFE,126,0,126
21,4,WMFE,129,0,129
21,5,WMFE,163,0,163
21,6,WMFE,164,0,164
21,7,WMFE,167,0,167
21,8,WMFE,168,0,168
21,9,WMFE,165,0,165
21,10,WMFE,174,0,174
21,11,WMFE,181,0,181
21,12,WMFE,189,0,189
21,1,W_BLIP,151,0,151
21,2,W_BLIP,151,0,151
21,3,W_BLIP,151,0,151
21,4,W_BLIP,151,0,151
21,5,W_BLIP,151,0,151
21,6,W_BLIP,151,0,151
21,7,W_BLIP,151,0,151
21,8,W_BLIP,151,0,151
21,9,W_BLIP,151,0,151
21,10,W_BLIP,151,0,151
21,11,W_BLIP,151,0,151
21,12,W_BLIP,141,0,141
21,1,W_EWTRE,56,0,56
21,2,W_EWTRE,64,0,64
21,3,W_EWTRE,64,0,64
21,4,W_EWTRE,67,0,67
21,5,W_EWTRE,101,0,101
21,6,W_EWTRE,102,0,102
21,7,W_EWTRE,105,0,105
21,8,W_EWTRE,106,0,106
21,9,W_EWTRE,103,0,103
21,10,W_EWTRE,112,0,112
21,11,W_EWTRE,119,0,119
21,12,W_EWTRE,127,0,127
21,1,W_FETT,298,0,298
21,2,W_FETT,298,0,298
21,3,W_FETT,298,0,298
21,4,W_FETT,298,0,298
21,5,W_FETT,298,0,298
21,6,W_FETT,298,0,298
21,7,W_FETT,298,0,298
21,8,W_FETT,298,0,298
21,9,W_FETT,298,0,298
21,10,W_FETT,298,0,298
21,11,W_FETT,298,0,298
21,12,W_FETT,271,0,271
21,1,W_LKHDE,56,0,56
21,2,W_LKHDE,64,0,64
21,3,W_LKHDE,64,0,64
21,4,W_LKHDE,67,0,67
21,5,W_LKHDE,101,0,101
21,6,W_LKHDE,102,0,102
21,7,W_LKHDE,105,0,105
21,8,W_LKHDE,106,0,106
21,9,W_LKHDE,103,0,103
21,10,W_LKHDE,112,0,112
21,11,W_LKHDE,119,0,119
21,12,W_LKHDE,127,0,127
21,1,W_MISSE,211,0,211
21,2,W_MISSE,219,0,219
21,3,W_MISSE,219,0,219
21,4,W_MISSE,222,0,222
21,5,W_MISSE,256,0,256
21,6,W_MISSE,257,0,257
21,7,W_MISSE,260,0,260
21,8,W_MISSE,261,0,261
21,9,W_MISSE,258,0,258
21,10,W_MISSE,267,0,267
21,11,W_MISSE,274,0,274
21,12,W_MISSE,282,0,282
21,1,W_SFE,211,0,211
21,2,W_SFE,219,0,219
21,3,W_SFE,219,0,219
21,4,W_SFE,222,0,222
21,5,W_SFE,256,0,256
21,6,W_SFE,257,0,257
21,7,W_SFE,260,0,260
21,8,W_SFE,261,0,261
21,9,W_SFE,258,0,258
21,10,W_SFE,267,0,267
21,11,W_SFE,274,0,274
21,12,W_SFE,282,0,282
21,1,W_TEK,6,0,6
21,2,W_TEK,14,0,14
21,3,W_TEK,14,0,14
21,4,W_TEK,17,0,17
21,5,W_TEK,30,0,30
21,6,W_TEK,30,0,30
21,7,W_TEK,30,0,30
21,8,W_TEK,31,0,31
21,9,W_TEK,30,0,30
21,10,W_TEK,37,0,37
21,11,W_TEK,44,0,44
21,12,W_TEK,44,0,44
21,1,W_TEM,6,0,6
21,2,W_TEM,14,0,14
21,3,W_TEM,14,0,14
21,4,W_TEM,17,0,17
21,5,W_TEM,51,0,51
21,6,W_TEM,52,0,52
21,7,W_TEM,55,0,55
21,8,W_TEM,56,0,56
21,9,W_TEM,53,0,53
21,10,W_TEM,62,0,62
21,11,W_TEM,69,0,69
21,12,W_TEM,70,0,70
21,1,W_WAWAE,114,0,114
21,2,W_WAWAE,122,0,122
21,3,W_WAWAE,122,0,122
21,4,W_WAWAE,125,0,125
21,5,W_WAWAE,159,0,159
21,6,W_WAWAE,160,0,160
21,7,W_WAWAE,163,0,163
21,8,W_WAWAE,164,0,164
21,9,W_WAWAE,161,0,161
21,10,W_WAWAE,170,0,170
21,11,W_WAWAE,177,0,177
21,12,W_WAWAE,185,0,185
