 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/16 12:09:19,,,,,
FOR 2024/04/16 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,3,ALLANBURG,15,0,15
12,4,ALLANBURG,15,0,15
12,5,ALLANBURG,15,0,15
12,8,ALLANBURG,13,0,13
12,9,ALLANBURG,3,0,3
12,10,ALLANBURG,14,0,14
12,11,ALLANBURG,15,0,15
12,1,CHATS230,38,0,38
12,2,CHATS230,38,0,38
12,3,CHATS230,38,0,38
12,4,CHATS230,38,0,38
12,5,CHATS230,38,0,38
12,6,CHATS230,38,0,38
12,7,CHATS230,38,0,38
12,8,CHATS230,38,0,38
12,9,CHATS230,38,0,38
12,10,CHATS230,38,0,38
12,11,CHATS230,38,0,38
12,12,CHATS230,38,0,38
12,1,CHENAUX,157,0,157
12,2,CHENAUX,157,0,157
12,3,CHENAUX,157,0,157
12,4,CHENAUX,157,0,157
12,5,CHENAUX,157,0,157
12,6,CHENAUX,157,0,157
12,7,CHENAUX,157,0,157
12,8,CHENAUX,157,0,157
12,9,CHENAUX,157,0,157
12,10,CHENAUX,157,0,157
12,11,CHENAUX,157,0,157
12,12,CHENAUX,157,0,157
12,1,E_FETT,737,0,737
12,2,E_FETT,735,0,735
12,3,E_FETT,722,0,722
12,4,E_FETT,722,0,722
12,5,E_FETT,710,0,710
12,6,E_FETT,717,0,717
12,7,E_FETT,720,0,720
12,8,E_FETT,724,0,724
12,9,E_FETT,721,0,721
12,10,E_FETT,721,0,721
12,11,E_FETT,722,0,722
12,12,E_FETT,737,0,737
12,1,E_LKHD,813,0,813
12,2,E_LKHD,813,0,813
12,3,E_LKHD,813,0,813
12,4,E_LKHD,813,0,813
12,5,E_LKHD,813,0,813
12,6,E_LKHD,813,0,813
12,7,E_LKHD,813,0,813
12,8,E_LKHD,813,0,813
12,9,E_LKHD,813,0,813
12,10,E_LKHD,813,0,813
12,11,E_LKHD,813,0,813
12,12,E_LKHD,813,0,813
12,3,E_QFW,15,0,15
12,4,E_QFW,15,0,15
12,5,E_QFW,15,0,15
12,8,E_QFW,13,0,13
12,9,E_QFW,3,0,3
12,10,E_QFW,14,0,14
12,11,E_QFW,15,0,15
12,1,E_TEC,231,0,231
12,2,E_TEC,231,0,231
12,3,E_TEC,231,0,231
12,4,E_TEC,231,0,231
12,5,E_TEC,231,0,231
12,6,E_TEC,231,0,231
12,7,E_TEC,231,0,231
12,8,E_TEC,231,0,231
12,9,E_TEC,231,0,231
12,10,E_TEC,231,0,231
12,11,E_TEC,231,0,231
12,12,E_TEC,231,0,231
12,1,GLP_MONTRL,110,0,110
12,2,GLP_MONTRL,110,0,110
12,3,GLP_MONTRL,110,0,110
12,4,GLP_MONTRL,110,0,110
12,5,GLP_MONTRL,110,0,110
12,6,GLP_MONTRL,110,0,110
12,7,GLP_MONTRL,110,0,110
12,8,GLP_MONTRL,110,0,110
12,9,GLP_MONTRL,110,0,110
12,10,GLP_MONTRL,110,0,110
12,11,GLP_MONTRL,110,0,110
12,12,GLP_MONTRL,110,0,110
12,1,KIRKLAND,26,0,26
12,2,KIRKLAND,26,0,26
12,3,KIRKLAND,26,0,26
12,4,KIRKLAND,26,0,26
12,5,KIRKLAND,26,0,26
12,6,KIRKLAND,26,0,26
12,7,KIRKLAND,26,0,26
12,8,KIRKLAND,26,0,26
12,9,KIRKLAND,26,0,26
12,10,KIRKLAND,26,0,26
12,11,KIRKLAND,26,0,26
12,12,KIRKLAND,26,0,26
12,1,LAMBTON,76,0,76
12,2,LAMBTON,78,0,78
12,3,LAMBTON,76,0,76
12,4,LAMBTON,76,0,76
12,5,LAMBTON,88,0,88
12,6,LAMBTON,96,0,96
12,7,LAMBTON,93,0,93
12,8,LAMBTON,76,0,76
12,9,LAMBTON,89,0,89
12,10,LAMBTON,78,0,78
12,11,LAMBTON,76,0,76
12,12,LAMBTON,76,0,76
12,12,LKHD115,0,0,0
12,1,MADAWASKA,11,0,11
12,2,MADAWASKA,11,0,11
12,3,MADAWASKA,11,0,11
12,4,MADAWASKA,11,0,11
12,5,MADAWASKA,11,0,11
12,6,MADAWASKA,11,0,11
12,7,MADAWASKA,11,0,11
12,8,MADAWASKA,11,0,11
12,9,MADAWASKA,11,0,11
12,10,MADAWASKA,11,0,11
12,11,MADAWASKA,11,0,11
12,12,MADAWASKA,11,0,11
12,1,NORTHEAST,40,0,40
12,2,NORTHEAST,40,0,40
12,3,NORTHEAST,36,0,36
12,4,NORTHEAST,37,0,37
12,5,NORTHEAST,40,0,40
12,6,NORTHEAST,40,0,40
12,7,NORTHEAST,40,0,40
12,8,NORTHEAST,40,0,40
12,9,NORTHEAST,40,0,40
12,10,NORTHEAST,40,0,40
12,11,NORTHEAST,40,0,40
12,12,NORTHEAST,36,0,36
12,1,N_FN/FS,431,0,431
12,2,N_FN/FS,429,0,429
12,3,N_FN/FS,429,0,429
12,4,N_FN/FS,417,0,417
12,5,N_FN/FS,405,0,405
12,6,N_FN/FS,412,0,412
12,7,N_FN/FS,415,0,415
12,8,N_FN/FS,419,0,419
12,9,N_FN/FS,416,0,416
12,10,N_FN/FS,416,0,416
12,11,N_FN/FS,417,0,417
12,12,N_FN/FS,434,0,434
12,1,N_HAN/KIRK,4,0,4
12,2,N_HAN/KIRK,4,0,4
12,4,N_HAN/KIRK,1,0,1
12,5,N_HAN/KIRK,4,0,4
12,6,N_HAN/KIRK,4,0,4
12,7,N_HAN/KIRK,4,0,4
12,8,N_HAN/KIRK,4,0,4
12,9,N_HAN/KIRK,4,0,4
12,10,N_HAN/KIRK,4,0,4
12,11,N_HAN/KIRK,4,0,4
12,1,N_P91G_OS,30,0,30
12,2,N_P91G_OS,30,0,30
12,3,N_P91G_OS,26,0,26
12,4,N_P91G_OS,27,0,27
12,5,N_P91G_OS,30,0,30
12,6,N_P91G_OS,30,0,30
12,7,N_P91G_OS,30,0,30
12,8,N_P91G_OS,30,0,30
12,9,N_P91G_OS,30,0,30
12,10,N_P91G_OS,30,0,30
12,11,N_P91G_OS,30,0,30
12,12,N_P91G_OS,26,0,26
12,1,WMFE,179,0,179
12,2,WMFE,177,0,177
12,3,WMFE,178,0,178
12,4,WMFE,173,0,173
12,5,WMFE,167,0,167
12,6,WMFE,169,0,169
12,7,WMFE,171,0,171
12,8,WMFE,172,0,172
12,9,WMFE,171,0,171
12,10,WMFE,171,0,171
12,11,WMFE,172,0,172
12,12,WMFE,182,0,182
12,1,W_BLIP,76,0,76
12,2,W_BLIP,78,0,78
12,3,W_BLIP,76,0,76
12,4,W_BLIP,76,0,76
12,5,W_BLIP,88,0,88
12,6,W_BLIP,96,0,96
12,7,W_BLIP,93,0,93
12,8,W_BLIP,76,0,76
12,9,W_BLIP,89,0,89
12,10,W_BLIP,78,0,78
12,11,W_BLIP,76,0,76
12,12,W_BLIP,76,0,76
12,12,W_EWTRE,1,0,1
12,1,W_FETT,76,0,76
12,2,W_FETT,78,0,78
12,3,W_FETT,91,0,91
12,4,W_FETT,91,0,91
12,5,W_FETT,103,0,103
12,6,W_FETT,96,0,96
12,7,W_FETT,93,0,93
12,8,W_FETT,89,0,89
12,9,W_FETT,92,0,92
12,10,W_FETT,92,0,92
12,11,W_FETT,91,0,91
12,12,W_FETT,76,0,76
12,12,W_LKHDE,1,0,1
12,1,W_MISSE,391,0,391
12,2,W_MISSE,389,0,389
12,3,W_MISSE,393,0,393
12,4,W_MISSE,379,0,379
12,5,W_MISSE,364,0,364
12,6,W_MISSE,371,0,371
12,7,W_MISSE,374,0,374
12,8,W_MISSE,378,0,378
12,9,W_MISSE,375,0,375
12,10,W_MISSE,375,0,375
12,11,W_MISSE,376,0,376
12,12,W_MISSE,397,0,397
12,1,W_SFE,391,0,391
12,2,W_SFE,389,0,389
12,3,W_SFE,393,0,393
12,4,W_SFE,379,0,379
12,5,W_SFE,365,0,365
12,6,W_SFE,372,0,372
12,7,W_SFE,375,0,375
12,8,W_SFE,379,0,379
12,9,W_SFE,376,0,376
12,10,W_SFE,376,0,376
12,11,W_SFE,377,0,377
12,12,W_SFE,398,0,398
12,12,W_TEM,0,0,0
12,1,W_WAWAE,69,0,69
12,2,W_WAWAE,67,0,67
12,3,W_WAWAE,69,0,69
12,4,W_WAWAE,63,0,63
12,5,W_WAWAE,57,0,57
12,6,W_WAWAE,60,0,60
12,7,W_WAWAE,61,0,61
12,8,W_WAWAE,63,0,63
12,9,W_WAWAE,61,0,61
12,10,W_WAWAE,61,0,61
12,11,W_WAWAE,62,0,62
12,12,W_WAWAE,72,0,72
