 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 10:09:14,,,,,
FOR 2024/04/04 Hour 10,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
10,1,CANYON115,68,0,68
10,2,CANYON115,62,0,62
10,3,CANYON115,69,0,69
10,4,CANYON115,61,0,61
10,5,CANYON115,80,0,80
10,6,CANYON115,80,0,80
10,7,CANYON115,82,0,82
10,8,CANYON115,82,0,82
10,9,CANYON115,82,0,82
10,10,CANYON115,82,0,82
10,11,CANYON115,82,0,82
10,12,CANYON115,62,0,62
10,1,CHATS230,37,0,37
10,2,CHATS230,36,0,36
10,3,CHATS230,37,0,37
10,4,CHATS230,36,0,36
10,5,CHATS230,38,0,38
10,6,CHATS230,38,0,38
10,7,CHATS230,38,0,38
10,8,CHATS230,38,0,38
10,9,CHATS230,38,0,38
10,10,CHATS230,38,0,38
10,11,CHATS230,38,0,38
10,12,CHATS230,36,0,36
10,1,CHENAUX,162,0,162
10,2,CHENAUX,162,0,162
10,3,CHENAUX,97,0,97
10,4,CHENAUX,162,0,162
10,5,CHENAUX,164,0,164
10,6,CHENAUX,164,0,164
10,7,CHENAUX,97,0,97
10,8,CHENAUX,97,0,97
10,9,CHENAUX,127,0,127
10,10,CHENAUX,127,0,127
10,11,CHENAUX,127,0,127
10,12,CHENAUX,168,0,168
10,1,DESJOACH,18,0,18
10,2,DESJOACH,34,0,34
10,3,DESJOACH,18,0,18
10,4,DESJOACH,32,0,32
10,5,DESJOACH,20,0,20
10,6,DESJOACH,20,0,20
10,7,DESJOACH,20,0,20
10,8,DESJOACH,20,0,20
10,9,DESJOACH,20,0,20
10,10,DESJOACH,20,0,20
10,11,DESJOACH,20,0,20
10,12,DESJOACH,33,0,33
10,1,ESSA,18,0,18
10,2,ESSA,34,0,34
10,3,ESSA,18,0,18
10,4,ESSA,32,0,32
10,5,ESSA,20,0,20
10,6,ESSA,20,0,20
10,7,ESSA,20,0,20
10,8,ESSA,20,0,20
10,9,ESSA,20,0,20
10,10,ESSA,20,0,20
10,11,ESSA,20,0,20
10,12,ESSA,33,0,33
10,1,E_FETT,830,0,830
10,2,E_FETT,830,0,830
10,3,E_FETT,792,0,792
10,4,E_FETT,829,0,829
10,5,E_FETT,850,0,850
10,6,E_FETT,850,0,850
10,7,E_FETT,811,0,811
10,8,E_FETT,809,0,809
10,9,E_FETT,842,0,842
10,10,E_FETT,842,0,842
10,11,E_FETT,842,0,842
10,12,E_FETT,861,0,861
10,1,E_LKHD,813,0,813
10,2,E_LKHD,813,0,813
10,3,E_LKHD,749,0,749
10,4,E_LKHD,813,0,813
10,5,E_LKHD,833,0,833
10,6,E_LKHD,833,0,833
10,7,E_LKHD,769,0,769
10,8,E_LKHD,767,0,767
10,9,E_LKHD,799,0,799
10,10,E_LKHD,799,0,799
10,11,E_LKHD,799,0,799
10,12,E_LKHD,820,0,820
10,4,E_QFW,2,0,2
10,12,E_QFW,2,0,2
10,1,E_TEC,292,0,292
10,2,E_TEC,289,0,289
10,3,E_TEC,227,0,227
10,4,E_TEC,289,0,289
10,5,E_TEC,294,0,294
10,6,E_TEC,294,0,294
10,7,E_TEC,228,0,228
10,8,E_TEC,225,0,225
10,9,E_TEC,258,0,258
10,10,E_TEC,258,0,258
10,11,E_TEC,258,0,258
10,12,E_TEC,295,0,295
10,1,GLP_MONTRL,88,0,88
10,2,GLP_MONTRL,88,0,88
10,3,GLP_MONTRL,88,0,88
10,4,GLP_MONTRL,88,0,88
10,5,GLP_MONTRL,88,0,88
10,6,GLP_MONTRL,88,0,88
10,7,GLP_MONTRL,88,0,88
10,8,GLP_MONTRL,88,0,88
10,9,GLP_MONTRL,88,0,88
10,10,GLP_MONTRL,88,0,88
10,11,GLP_MONTRL,88,0,88
10,12,GLP_MONTRL,88,0,88
10,1,KAO,17,0,17
10,2,KAO,17,0,17
10,3,KAO,17,0,17
10,4,KAO,17,0,17
10,5,KAO,16,0,16
10,6,KAO,16,0,16
10,7,KAO,16,0,16
10,8,KAO,16,0,16
10,9,KAO,17,0,17
10,10,KAO,17,0,17
10,11,KAO,17,0,17
10,12,KAO,17,0,17
10,1,MADAWASKA,67,0,67
10,2,MADAWASKA,66,0,66
10,3,MADAWASKA,67,0,67
10,4,MADAWASKA,66,0,66
10,5,MADAWASKA,68,0,68
10,6,MADAWASKA,68,0,68
10,7,MADAWASKA,68,0,68
10,8,MADAWASKA,65,0,65
10,9,MADAWASKA,68,0,68
10,10,MADAWASKA,68,0,68
10,11,MADAWASKA,68,0,68
10,12,MADAWASKA,66,0,66
10,1,MOOSE230,68,0,68
10,2,MOOSE230,62,0,62
10,3,MOOSE230,69,0,69
10,4,MOOSE230,61,0,61
10,5,MOOSE230,80,0,80
10,6,MOOSE230,80,0,80
10,7,MOOSE230,82,0,82
10,8,MOOSE230,82,0,82
10,9,MOOSE230,82,0,82
10,10,MOOSE230,82,0,82
10,11,MOOSE230,82,0,82
10,12,MOOSE230,62,0,62
10,1,NORTHEAST,84,0,84
10,2,NORTHEAST,71,0,71
10,3,NORTHEAST,85,0,85
10,4,NORTHEAST,70,0,70
10,5,NORTHEAST,99,0,99
10,6,NORTHEAST,99,0,99
10,7,NORTHEAST,101,0,101
10,8,NORTHEAST,101,0,101
10,9,NORTHEAST,101,0,101
10,10,NORTHEAST,101,0,101
10,11,NORTHEAST,101,0,101
10,12,NORTHEAST,70,0,70
10,1,N_FN/FS,505,0,505
10,2,N_FN/FS,492,0,492
10,3,N_FN/FS,532,0,532
10,4,N_FN/FS,491,0,491
10,5,N_FN/FS,520,0,520
10,6,N_FN/FS,520,0,520
10,7,N_FN/FS,547,0,547
10,8,N_FN/FS,547,0,547
10,9,N_FN/FS,548,0,548
10,10,N_FN/FS,548,0,548
10,11,N_FN/FS,548,0,548
10,12,N_FN/FS,517,0,517
10,1,N_HAN/KIRK,84,0,84
10,2,N_HAN/KIRK,71,0,71
10,3,N_HAN/KIRK,85,0,85
10,4,N_HAN/KIRK,70,0,70
10,5,N_HAN/KIRK,99,0,99
10,6,N_HAN/KIRK,99,0,99
10,7,N_HAN/KIRK,101,0,101
10,8,N_HAN/KIRK,101,0,101
10,9,N_HAN/KIRK,101,0,101
10,10,N_HAN/KIRK,101,0,101
10,11,N_HAN/KIRK,101,0,101
10,12,N_HAN/KIRK,70,0,70
10,1,N_P91G_OS,15,0,15
10,2,N_P91G_OS,9,0,9
10,3,N_P91G_OS,16,0,16
10,4,N_P91G_OS,9,0,9
10,5,N_P91G_OS,19,0,19
10,6,N_P91G_OS,19,0,19
10,7,N_P91G_OS,19,0,19
10,8,N_P91G_OS,19,0,19
10,9,N_P91G_OS,19,0,19
10,10,N_P91G_OS,19,0,19
10,11,N_P91G_OS,19,0,19
10,12,N_P91G_OS,9,0,9
10,1,WMFE,180,0,180
10,2,WMFE,180,0,180
10,3,WMFE,205,0,205
10,4,WMFE,180,0,180
10,5,WMFE,179,0,179
10,6,WMFE,179,0,179
10,7,WMFE,204,0,204
10,8,WMFE,204,0,204
10,9,WMFE,205,0,205
10,10,WMFE,205,0,205
10,11,WMFE,205,0,205
10,12,WMFE,205,0,205
10,1,W_EWTRE,18,0,18
10,2,W_EWTRE,18,0,18
10,3,W_EWTRE,43,0,43
10,4,W_EWTRE,18,0,18
10,5,W_EWTRE,17,0,17
10,6,W_EWTRE,17,0,17
10,7,W_EWTRE,42,0,42
10,8,W_EWTRE,42,0,42
10,9,W_EWTRE,43,0,43
10,10,W_EWTRE,43,0,43
10,11,W_EWTRE,43,0,43
10,12,W_EWTRE,43,0,43
10,4,W_FETT,2,0,2
10,12,W_FETT,2,0,2
10,1,W_LKHDE,18,0,18
10,2,W_LKHDE,18,0,18
10,3,W_LKHDE,43,0,43
10,4,W_LKHDE,18,0,18
10,5,W_LKHDE,17,0,17
10,6,W_LKHDE,17,0,17
10,7,W_LKHDE,42,0,42
10,8,W_LKHDE,42,0,42
10,9,W_LKHDE,43,0,43
10,10,W_LKHDE,43,0,43
10,11,W_LKHDE,43,0,43
10,12,W_LKHDE,43,0,43
10,1,W_MISSE,420,0,420
10,2,W_MISSE,420,0,420
10,3,W_MISSE,445,0,445
10,4,W_MISSE,420,0,420
10,5,W_MISSE,419,0,419
10,6,W_MISSE,419,0,419
10,7,W_MISSE,444,0,444
10,8,W_MISSE,444,0,444
10,9,W_MISSE,445,0,445
10,10,W_MISSE,445,0,445
10,11,W_MISSE,445,0,445
10,12,W_MISSE,445,0,445
10,1,W_SFE,422,0,422
10,2,W_SFE,421,0,421
10,3,W_SFE,447,0,447
10,4,W_SFE,421,0,421
10,5,W_SFE,421,0,421
10,6,W_SFE,421,0,421
10,7,W_SFE,446,0,446
10,8,W_SFE,446,0,446
10,9,W_SFE,447,0,447
10,10,W_SFE,447,0,447
10,11,W_SFE,447,0,447
10,12,W_SFE,447,0,447
10,1,W_TEK,17,0,17
10,2,W_TEK,17,0,17
10,3,W_TEK,17,0,17
10,4,W_TEK,17,0,17
10,5,W_TEK,16,0,16
10,6,W_TEK,16,0,16
10,7,W_TEK,16,0,16
10,8,W_TEK,16,0,16
10,9,W_TEK,17,0,17
10,10,W_TEK,17,0,17
10,11,W_TEK,17,0,17
10,12,W_TEK,17,0,17
10,1,W_TEM,18,0,18
10,2,W_TEM,18,0,18
10,3,W_TEM,43,0,43
10,4,W_TEM,18,0,18
10,5,W_TEM,17,0,17
10,6,W_TEM,17,0,17
10,7,W_TEM,42,0,42
10,8,W_TEM,42,0,42
10,9,W_TEM,43,0,43
10,10,W_TEM,43,0,43
10,11,W_TEM,43,0,43
10,12,W_TEM,43,0,43
10,1,W_WAWAE,93,0,93
10,2,W_WAWAE,92,0,92
10,3,W_WAWAE,118,0,118
10,4,W_WAWAE,92,0,92
10,5,W_WAWAE,92,0,92
10,6,W_WAWAE,92,0,92
10,7,W_WAWAE,117,0,117
10,8,W_WAWAE,117,0,117
10,9,W_WAWAE,118,0,118
10,10,W_WAWAE,118,0,118
10,11,W_WAWAE,118,0,118
10,12,W_WAWAE,118,0,118
