 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/02 22:09:13,,,,,
FOR 2024/04/02 Hour 22,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
22,9,ALLANBURG,17,0,17
22,10,ALLANBURG,24,0,24
22,11,ALLANBURG,24,0,24
22,12,ALLANBURG,24,0,24
22,1,CANYON115,189,0,189
22,2,CANYON115,189,0,189
22,3,CANYON115,189,0,189
22,4,CANYON115,189,0,189
22,5,CANYON115,189,0,189
22,6,CANYON115,189,0,189
22,7,CANYON115,116,0,116
22,8,CANYON115,112,0,112
22,9,CANYON115,90,0,90
22,10,CANYON115,81,0,81
22,11,CANYON115,81,0,81
22,12,CANYON115,81,0,81
22,1,CHATS230,98,0,98
22,2,CHATS230,98,0,98
22,3,CHATS230,98,0,98
22,4,CHATS230,98,0,98
22,5,CHATS230,98,0,98
22,6,CHATS230,98,0,98
22,7,CHATS230,98,0,98
22,8,CHATS230,98,0,98
22,9,CHATS230,98,0,98
22,10,CHATS230,98,0,98
22,11,CHATS230,98,0,98
22,12,CHATS230,98,0,98
22,1,CHENAUX,201,0,201
22,2,CHENAUX,201,0,201
22,3,CHENAUX,201,0,201
22,4,CHENAUX,201,0,201
22,5,CHENAUX,201,0,201
22,6,CHENAUX,201,0,201
22,7,CHENAUX,201,0,201
22,8,CHENAUX,201,0,201
22,9,CHENAUX,201,0,201
22,10,CHENAUX,201,0,201
22,11,CHENAUX,201,0,201
22,12,CHENAUX,201,0,201
22,1,DESJOACH,115,0,115
22,2,DESJOACH,115,0,115
22,3,DESJOACH,115,0,115
22,4,DESJOACH,115,0,115
22,5,DESJOACH,115,0,115
22,6,DESJOACH,115,0,115
22,7,DESJOACH,115,0,115
22,8,DESJOACH,115,0,115
22,9,DESJOACH,115,0,115
22,10,DESJOACH,115,0,115
22,11,DESJOACH,115,0,115
22,12,DESJOACH,115,0,115
22,1,ESSA,115,0,115
22,2,ESSA,115,0,115
22,3,ESSA,115,0,115
22,4,ESSA,115,0,115
22,5,ESSA,115,0,115
22,6,ESSA,115,0,115
22,7,ESSA,115,0,115
22,8,ESSA,115,0,115
22,9,ESSA,115,0,115
22,10,ESSA,115,0,115
22,11,ESSA,115,0,115
22,12,ESSA,115,0,115
22,1,E_FETT,1102,0,1102
22,2,E_FETT,1133,0,1133
22,3,E_FETT,1144,0,1144
22,4,E_FETT,1163,0,1163
22,5,E_FETT,1163,0,1163
22,6,E_FETT,1163,0,1163
22,7,E_FETT,1090,0,1090
22,8,E_FETT,1086,0,1086
22,9,E_FETT,1056,0,1056
22,10,E_FETT,1047,0,1047
22,11,E_FETT,1047,0,1047
22,12,E_FETT,1047,0,1047
22,1,E_LKHD,1093,0,1093
22,2,E_LKHD,1124,0,1124
22,3,E_LKHD,1117,0,1117
22,4,E_LKHD,1105,0,1105
22,5,E_LKHD,1105,0,1105
22,6,E_LKHD,1105,0,1105
22,7,E_LKHD,1032,0,1032
22,8,E_LKHD,1091,0,1091
22,9,E_LKHD,1104,0,1104
22,10,E_LKHD,1104,0,1104
22,11,E_LKHD,1104,0,1104
22,12,E_LKHD,1104,0,1104
22,9,E_QFW,21,0,21
22,10,E_QFW,30,0,30
22,11,E_QFW,30,0,30
22,12,E_QFW,30,0,30
22,1,E_TEC,439,0,439
22,2,E_TEC,439,0,439
22,3,E_TEC,439,0,439
22,4,E_TEC,439,0,439
22,5,E_TEC,439,0,439
22,6,E_TEC,439,0,439
22,7,E_TEC,439,0,439
22,8,E_TEC,439,0,439
22,9,E_TEC,439,0,439
22,10,E_TEC,439,0,439
22,11,E_TEC,439,0,439
22,12,E_TEC,439,0,439
22,1,GLP_MONTRL,40,0,40
22,2,GLP_MONTRL,64,0,64
22,3,GLP_MONTRL,64,0,64
22,4,GLP_MONTRL,64,0,64
22,5,GLP_MONTRL,64,0,64
22,6,GLP_MONTRL,64,0,64
22,7,GLP_MONTRL,64,0,64
22,8,GLP_MONTRL,64,0,64
22,9,GLP_MONTRL,64,0,64
22,10,GLP_MONTRL,64,0,64
22,11,GLP_MONTRL,64,0,64
22,12,GLP_MONTRL,64,0,64
22,1,KAO,1,0,1
22,2,KAO,9,0,9
22,3,KAO,19,0,19
22,4,KAO,19,0,19
22,5,KAO,19,0,19
22,6,KAO,19,0,19
22,7,KAO,19,0,19
22,8,KAO,19,0,19
22,9,KAO,19,0,19
22,10,KAO,19,0,19
22,11,KAO,19,0,19
22,12,KAO,19,0,19
22,8,LAMBTON,62,0,62
22,9,LAMBTON,76,0,76
22,10,LAMBTON,76,0,76
22,11,LAMBTON,76,0,76
22,12,LAMBTON,76,0,76
22,1,MADAWASKA,138,0,138
22,2,MADAWASKA,138,0,138
22,3,MADAWASKA,138,0,138
22,4,MADAWASKA,138,0,138
22,5,MADAWASKA,138,0,138
22,6,MADAWASKA,138,0,138
22,7,MADAWASKA,138,0,138
22,8,MADAWASKA,138,0,138
22,9,MADAWASKA,138,0,138
22,10,MADAWASKA,138,0,138
22,11,MADAWASKA,138,0,138
22,12,MADAWASKA,138,0,138
22,1,MOOSE230,189,0,189
22,2,MOOSE230,189,0,189
22,3,MOOSE230,189,0,189
22,4,MOOSE230,189,0,189
22,5,MOOSE230,189,0,189
22,6,MOOSE230,189,0,189
22,7,MOOSE230,116,0,116
22,8,MOOSE230,112,0,112
22,9,MOOSE230,90,0,90
22,10,MOOSE230,81,0,81
22,11,MOOSE230,81,0,81
22,12,MOOSE230,81,0,81
22,1,NORTHEAST,243,0,243
22,2,NORTHEAST,243,0,243
22,3,NORTHEAST,236,0,236
22,4,NORTHEAST,224,0,224
22,5,NORTHEAST,224,0,224
22,6,NORTHEAST,224,0,224
22,7,NORTHEAST,151,0,151
22,8,NORTHEAST,147,0,147
22,9,NORTHEAST,125,0,125
22,10,NORTHEAST,116,0,116
22,11,NORTHEAST,116,0,116
22,12,NORTHEAST,116,0,116
22,1,N_FN/FS,548,0,548
22,2,N_FN/FS,579,0,579
22,3,N_FN/FS,590,0,590
22,4,N_FN/FS,609,0,609
22,5,N_FN/FS,609,0,609
22,6,N_FN/FS,609,0,609
22,7,N_FN/FS,536,0,536
22,8,N_FN/FS,532,0,532
22,9,N_FN/FS,502,0,502
22,10,N_FN/FS,493,0,493
22,11,N_FN/FS,493,0,493
22,12,N_FN/FS,493,0,493
22,1,N_HAN/KIRK,223,0,223
22,2,N_HAN/KIRK,223,0,223
22,3,N_HAN/KIRK,216,0,216
22,4,N_HAN/KIRK,204,0,204
22,5,N_HAN/KIRK,204,0,204
22,6,N_HAN/KIRK,204,0,204
22,7,N_HAN/KIRK,131,0,131
22,8,N_HAN/KIRK,127,0,127
22,9,N_HAN/KIRK,105,0,105
22,10,N_HAN/KIRK,96,0,96
22,11,N_HAN/KIRK,96,0,96
22,12,N_HAN/KIRK,96,0,96
22,1,N_P91G_OS,34,0,34
22,2,N_P91G_OS,34,0,34
22,3,N_P91G_OS,27,0,27
22,4,N_P91G_OS,15,0,15
22,5,N_P91G_OS,15,0,15
22,6,N_P91G_OS,15,0,15
22,7,N_P91G_OS,15,0,15
22,8,N_P91G_OS,15,0,15
22,9,N_P91G_OS,15,0,15
22,10,N_P91G_OS,15,0,15
22,11,N_P91G_OS,15,0,15
22,12,N_P91G_OS,15,0,15
22,1,WMFE,64,0,64
22,2,WMFE,95,0,95
22,3,WMFE,113,0,113
22,4,WMFE,144,0,144
22,5,WMFE,144,0,144
22,6,WMFE,144,0,144
22,7,WMFE,144,0,144
22,8,WMFE,144,0,144
22,9,WMFE,136,0,136
22,10,WMFE,136,0,136
22,11,WMFE,136,0,136
22,12,WMFE,136,0,136
22,8,W_BLIP,62,0,62
22,9,W_BLIP,76,0,76
22,10,W_BLIP,76,0,76
22,11,W_BLIP,76,0,76
22,12,W_BLIP,76,0,76
22,1,W_EWTRE,9,0,9
22,2,W_EWTRE,9,0,9
22,3,W_EWTRE,27,0,27
22,4,W_EWTRE,58,0,58
22,5,W_EWTRE,58,0,58
22,6,W_EWTRE,58,0,58
22,7,W_EWTRE,58,0,58
22,8,W_EWTRE,58,0,58
22,9,W_EWTRE,50,0,50
22,10,W_EWTRE,50,0,50
22,11,W_EWTRE,50,0,50
22,12,W_EWTRE,50,0,50
22,8,W_FETT,62,0,62
22,9,W_FETT,97,0,97
22,10,W_FETT,106,0,106
22,11,W_FETT,106,0,106
22,12,W_FETT,106,0,106
22,1,W_LKHDE,9,0,9
22,2,W_LKHDE,9,0,9
22,3,W_LKHDE,27,0,27
22,4,W_LKHDE,58,0,58
22,5,W_LKHDE,58,0,58
22,6,W_LKHDE,58,0,58
22,7,W_LKHDE,58,0,58
22,8,W_LKHDE,58,0,58
22,9,W_LKHDE,50,0,50
22,10,W_LKHDE,50,0,50
22,11,W_LKHDE,50,0,50
22,12,W_LKHDE,50,0,50
22,1,W_MISSE,304,0,304
22,2,W_MISSE,335,0,335
22,3,W_MISSE,353,0,353
22,4,W_MISSE,384,0,384
22,5,W_MISSE,384,0,384
22,6,W_MISSE,384,0,384
22,7,W_MISSE,384,0,384
22,8,W_MISSE,384,0,384
22,9,W_MISSE,376,0,376
22,10,W_MISSE,376,0,376
22,11,W_MISSE,376,0,376
22,12,W_MISSE,376,0,376
22,1,W_SFE,305,0,305
22,2,W_SFE,337,0,337
22,3,W_SFE,355,0,355
22,4,W_SFE,385,0,385
22,5,W_SFE,385,0,385
22,6,W_SFE,385,0,385
22,7,W_SFE,385,0,385
22,8,W_SFE,385,0,385
22,9,W_SFE,377,0,377
22,10,W_SFE,377,0,377
22,11,W_SFE,377,0,377
22,12,W_SFE,377,0,377
22,1,W_TEK,1,0,1
22,2,W_TEK,9,0,9
22,3,W_TEK,19,0,19
22,4,W_TEK,19,0,19
22,5,W_TEK,19,0,19
22,6,W_TEK,19,0,19
22,7,W_TEK,19,0,19
22,8,W_TEK,19,0,19
22,9,W_TEK,19,0,19
22,10,W_TEK,19,0,19
22,11,W_TEK,19,0,19
22,12,W_TEK,19,0,19
22,1,W_TEM,9,0,9
22,2,W_TEM,9,0,9
22,3,W_TEM,27,0,27
22,4,W_TEM,58,0,58
22,5,W_TEM,58,0,58
22,6,W_TEM,58,0,58
22,7,W_TEM,58,0,58
22,8,W_TEM,58,0,58
22,9,W_TEM,50,0,50
22,10,W_TEM,50,0,50
22,11,W_TEM,50,0,50
22,12,W_TEM,50,0,50
22,1,W_WAWAE,24,0,24
22,2,W_WAWAE,32,0,32
22,3,W_WAWAE,50,0,50
22,4,W_WAWAE,80,0,80
22,5,W_WAWAE,80,0,80
22,6,W_WAWAE,80,0,80
22,7,W_WAWAE,80,0,80
22,8,W_WAWAE,80,0,80
22,9,W_WAWAE,72,0,72
22,10,W_WAWAE,72,0,72
22,11,W_WAWAE,72,0,72
22,12,W_WAWAE,72,0,72
