 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/06 23:09:13,,,,,
FOR 2024/04/06 Hour 23,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
23,1,CANYON115,76,0,76
23,2,CANYON115,41,0,41
23,3,CANYON115,41,0,41
23,4,CANYON115,41,0,41
23,5,CANYON115,42,0,42
23,6,CANYON115,43,0,43
23,7,CANYON115,47,0,47
23,8,CANYON115,47,0,47
23,9,CANYON115,71,0,71
23,10,CANYON115,69,0,69
23,11,CANYON115,71,0,71
23,12,CANYON115,71,0,71
23,1,CHENAUX,158,0,158
23,2,CHENAUX,158,0,158
23,3,CHENAUX,158,0,158
23,4,CHENAUX,158,0,158
23,5,CHENAUX,158,0,158
23,6,CHENAUX,158,0,158
23,7,CHENAUX,158,0,158
23,8,CHENAUX,158,0,158
23,9,CHENAUX,158,0,158
23,10,CHENAUX,158,0,158
23,11,CHENAUX,158,0,158
23,12,CHENAUX,158,0,158
23,1,DESJOACH,69,0,69
23,2,DESJOACH,69,0,69
23,3,DESJOACH,69,0,69
23,4,DESJOACH,69,0,69
23,5,DESJOACH,69,0,69
23,6,DESJOACH,69,0,69
23,7,DESJOACH,69,0,69
23,8,DESJOACH,69,0,69
23,9,DESJOACH,69,0,69
23,10,DESJOACH,69,0,69
23,11,DESJOACH,69,0,69
23,12,DESJOACH,69,0,69
23,1,ESSA,69,0,69
23,2,ESSA,69,0,69
23,3,ESSA,69,0,69
23,4,ESSA,69,0,69
23,5,ESSA,69,0,69
23,6,ESSA,69,0,69
23,7,ESSA,69,0,69
23,8,ESSA,69,0,69
23,9,ESSA,69,0,69
23,10,ESSA,69,0,69
23,11,ESSA,69,0,69
23,12,ESSA,69,0,69
23,1,E_FETT,939,0,939
23,2,E_FETT,862,0,862
23,3,E_FETT,858,0,858
23,4,E_FETT,894,0,894
23,5,E_FETT,859,0,859
23,6,E_FETT,904,0,904
23,7,E_FETT,863,0,863
23,8,E_FETT,909,0,909
23,9,E_FETT,889,0,889
23,10,E_FETT,886,0,886
23,11,E_FETT,888,0,888
23,12,E_FETT,918,0,918
23,1,E_LKHD,938,0,938
23,2,E_LKHD,861,0,861
23,3,E_LKHD,857,0,857
23,4,E_LKHD,893,0,893
23,5,E_LKHD,858,0,858
23,6,E_LKHD,903,0,903
23,7,E_LKHD,862,0,862
23,8,E_LKHD,908,0,908
23,9,E_LKHD,888,0,888
23,10,E_LKHD,885,0,885
23,11,E_LKHD,887,0,887
23,12,E_LKHD,917,0,917
23,1,E_TEC,296,0,296
23,2,E_TEC,254,0,254
23,3,E_TEC,250,0,250
23,4,E_TEC,286,0,286
23,5,E_TEC,250,0,250
23,6,E_TEC,295,0,295
23,7,E_TEC,250,0,250
23,8,E_TEC,296,0,296
23,9,E_TEC,251,0,251
23,10,E_TEC,250,0,250
23,11,E_TEC,250,0,250
23,12,E_TEC,280,0,280
23,1,GLP_MONTRL,72,0,72
23,2,GLP_MONTRL,72,0,72
23,3,GLP_MONTRL,72,0,72
23,4,GLP_MONTRL,72,0,72
23,5,GLP_MONTRL,72,0,72
23,6,GLP_MONTRL,72,0,72
23,7,GLP_MONTRL,72,0,72
23,8,GLP_MONTRL,72,0,72
23,9,GLP_MONTRL,72,0,72
23,10,GLP_MONTRL,72,0,72
23,11,GLP_MONTRL,72,0,72
23,12,GLP_MONTRL,72,0,72
23,1,KAO,0,0,0
23,2,KAO,0,0,0
23,3,KAO,0,0,0
23,4,KAO,0,0,0
23,5,KAO,0,0,0
23,6,KAO,0,0,0
23,7,KAO,0,0,0
23,8,KAO,0,0,0
23,9,KAO,0,0,0
23,10,KAO,0,0,0
23,11,KAO,0,0,0
23,12,KAO,0,0,0
23,1,KIRKLAND,26,0,26
23,2,KIRKLAND,26,0,26
23,3,KIRKLAND,26,0,26
23,4,KIRKLAND,26,0,26
23,5,KIRKLAND,26,0,26
23,6,KIRKLAND,26,0,26
23,7,KIRKLAND,26,0,26
23,8,KIRKLAND,26,0,26
23,9,KIRKLAND,26,0,26
23,10,KIRKLAND,26,0,26
23,11,KIRKLAND,26,0,26
23,12,KIRKLAND,26,0,26
23,1,LOWERNOTCH,128,0,128
23,2,LOWERNOTCH,128,0,128
23,3,LOWERNOTCH,128,0,128
23,4,LOWERNOTCH,128,0,128
23,5,LOWERNOTCH,128,0,128
23,6,LOWERNOTCH,128,0,128
23,7,LOWERNOTCH,128,0,128
23,8,LOWERNOTCH,128,0,128
23,9,LOWERNOTCH,128,0,128
23,10,LOWERNOTCH,128,0,128
23,11,LOWERNOTCH,128,0,128
23,12,LOWERNOTCH,128,0,128
23,1,MADAWASKA,113,0,113
23,2,MADAWASKA,71,0,71
23,3,MADAWASKA,67,0,67
23,4,MADAWASKA,103,0,103
23,5,MADAWASKA,67,0,67
23,6,MADAWASKA,112,0,112
23,7,MADAWASKA,67,0,67
23,8,MADAWASKA,113,0,113
23,9,MADAWASKA,69,0,69
23,10,MADAWASKA,67,0,67
23,11,MADAWASKA,67,0,67
23,12,MADAWASKA,98,0,98
23,1,MOOSE230,76,0,76
23,2,MOOSE230,41,0,41
23,3,MOOSE230,41,0,41
23,4,MOOSE230,41,0,41
23,5,MOOSE230,42,0,42
23,6,MOOSE230,43,0,43
23,7,MOOSE230,47,0,47
23,8,MOOSE230,47,0,47
23,9,MOOSE230,71,0,71
23,10,MOOSE230,69,0,69
23,11,MOOSE230,71,0,71
23,12,MOOSE230,71,0,71
23,1,NORTHEAST,261,0,261
23,2,NORTHEAST,226,0,226
23,3,NORTHEAST,226,0,226
23,4,NORTHEAST,226,0,226
23,5,NORTHEAST,227,0,227
23,6,NORTHEAST,228,0,228
23,7,NORTHEAST,231,0,231
23,8,NORTHEAST,231,0,231
23,9,NORTHEAST,256,0,256
23,10,NORTHEAST,254,0,254
23,11,NORTHEAST,256,0,256
23,12,NORTHEAST,256,0,256
23,1,N_FN/FS,574,0,574
23,2,N_FN/FS,539,0,539
23,3,N_FN/FS,539,0,539
23,4,N_FN/FS,539,0,539
23,5,N_FN/FS,541,0,541
23,6,N_FN/FS,541,0,541
23,7,N_FN/FS,545,0,545
23,8,N_FN/FS,545,0,545
23,9,N_FN/FS,569,0,569
23,10,N_FN/FS,567,0,567
23,11,N_FN/FS,569,0,569
23,12,N_FN/FS,569,0,569
23,1,N_HAN/KIRK,87,0,87
23,2,N_HAN/KIRK,52,0,52
23,3,N_HAN/KIRK,52,0,52
23,4,N_HAN/KIRK,52,0,52
23,5,N_HAN/KIRK,53,0,53
23,6,N_HAN/KIRK,54,0,54
23,7,N_HAN/KIRK,58,0,58
23,8,N_HAN/KIRK,58,0,58
23,9,N_HAN/KIRK,82,0,82
23,10,N_HAN/KIRK,80,0,80
23,11,N_HAN/KIRK,82,0,82
23,12,N_HAN/KIRK,82,0,82
23,1,N_P91G_OS,37,0,37
23,2,N_P91G_OS,37,0,37
23,3,N_P91G_OS,37,0,37
23,4,N_P91G_OS,37,0,37
23,5,N_P91G_OS,37,0,37
23,6,N_P91G_OS,37,0,37
23,7,N_P91G_OS,37,0,37
23,8,N_P91G_OS,37,0,37
23,9,N_P91G_OS,37,0,37
23,10,N_P91G_OS,37,0,37
23,11,N_P91G_OS,37,0,37
23,12,N_P91G_OS,37,0,37
23,1,WMFE,73,0,73
23,2,WMFE,73,0,73
23,3,WMFE,73,0,73
23,4,WMFE,73,0,73
23,5,WMFE,73,0,73
23,6,WMFE,73,0,73
23,7,WMFE,73,0,73
23,8,WMFE,73,0,73
23,9,WMFE,73,0,73
23,10,WMFE,73,0,73
23,11,WMFE,73,0,73
23,12,WMFE,73,0,73
23,1,W_EWTRE,1,0,1
23,2,W_EWTRE,1,0,1
23,3,W_EWTRE,1,0,1
23,4,W_EWTRE,1,0,1
23,5,W_EWTRE,1,0,1
23,6,W_EWTRE,1,0,1
23,7,W_EWTRE,1,0,1
23,8,W_EWTRE,1,0,1
23,9,W_EWTRE,1,0,1
23,10,W_EWTRE,1,0,1
23,11,W_EWTRE,1,0,1
23,12,W_EWTRE,1,0,1
23,1,W_LKHDE,1,0,1
23,2,W_LKHDE,1,0,1
23,3,W_LKHDE,1,0,1
23,4,W_LKHDE,1,0,1
23,5,W_LKHDE,1,0,1
23,6,W_LKHDE,1,0,1
23,7,W_LKHDE,1,0,1
23,8,W_LKHDE,1,0,1
23,9,W_LKHDE,1,0,1
23,10,W_LKHDE,1,0,1
23,11,W_LKHDE,1,0,1
23,12,W_LKHDE,1,0,1
23,1,W_MISSE,313,0,313
23,2,W_MISSE,313,0,313
23,3,W_MISSE,313,0,313
23,4,W_MISSE,313,0,313
23,5,W_MISSE,313,0,313
23,6,W_MISSE,313,0,313
23,7,W_MISSE,313,0,313
23,8,W_MISSE,313,0,313
23,9,W_MISSE,313,0,313
23,10,W_MISSE,313,0,313
23,11,W_MISSE,313,0,313
23,12,W_MISSE,313,0,313
23,1,W_SFE,313,0,313
23,2,W_SFE,313,0,313
23,3,W_SFE,313,0,313
23,4,W_SFE,313,0,313
23,5,W_SFE,313,0,313
23,6,W_SFE,313,0,313
23,7,W_SFE,313,0,313
23,8,W_SFE,313,0,313
23,9,W_SFE,313,0,313
23,10,W_SFE,313,0,313
23,11,W_SFE,313,0,313
23,12,W_SFE,313,0,313
23,1,W_TEK,0,0,0
23,2,W_TEK,0,0,0
23,3,W_TEK,0,0,0
23,4,W_TEK,0,0,0
23,5,W_TEK,0,0,0
23,6,W_TEK,0,0,0
23,7,W_TEK,0,0,0
23,8,W_TEK,0,0,0
23,9,W_TEK,0,0,0
23,10,W_TEK,0,0,0
23,11,W_TEK,0,0,0
23,12,W_TEK,0,0,0
23,1,W_TEM,1,0,1
23,2,W_TEM,1,0,1
23,3,W_TEM,1,0,1
23,4,W_TEM,1,0,1
23,5,W_TEM,1,0,1
23,6,W_TEM,1,0,1
23,7,W_TEM,1,0,1
23,8,W_TEM,1,0,1
23,9,W_TEM,1,0,1
23,10,W_TEM,1,0,1
23,11,W_TEM,1,0,1
23,12,W_TEM,1,0,1
23,1,W_WAWAE,1,0,1
23,2,W_WAWAE,1,0,1
23,3,W_WAWAE,1,0,1
23,4,W_WAWAE,1,0,1
23,5,W_WAWAE,1,0,1
23,6,W_WAWAE,1,0,1
23,7,W_WAWAE,1,0,1
23,8,W_WAWAE,1,0,1
23,9,W_WAWAE,1,0,1
23,10,W_WAWAE,1,0,1
23,11,W_WAWAE,1,0,1
23,12,W_WAWAE,1,0,1
