 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/02 21:09:13,,,,,
FOR 2024/04/02 Hour 21,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
21,1,ALLANBURG,54,0,54
21,3,ALLANBURG,54,0,54
21,4,ALLANBURG,54,0,54
21,5,ALLANBURG,51,0,51
21,6,ALLANBURG,52,0,52
21,7,ALLANBURG,53,0,53
21,8,ALLANBURG,54,0,54
21,9,ALLANBURG,54,0,54
21,10,ALLANBURG,54,0,54
21,11,ALLANBURG,54,0,54
21,12,ALLANBURG,12,0,12
21,1,CANYON115,140,0,140
21,2,CANYON115,268,0,268
21,3,CANYON115,143,0,143
21,4,CANYON115,144,0,144
21,5,CANYON115,68,0,68
21,6,CANYON115,68,0,68
21,7,CANYON115,68,0,68
21,8,CANYON115,68,0,68
21,9,CANYON115,68,0,68
21,10,CANYON115,77,0,77
21,11,CANYON115,81,0,81
21,12,CANYON115,136,0,136
21,1,CHATS230,61,0,61
21,2,CHATS230,61,0,61
21,3,CHATS230,61,0,61
21,4,CHATS230,61,0,61
21,5,CHATS230,61,0,61
21,6,CHATS230,61,0,61
21,7,CHATS230,61,0,61
21,8,CHATS230,61,0,61
21,9,CHATS230,61,0,61
21,10,CHATS230,61,0,61
21,11,CHATS230,61,0,61
21,12,CHATS230,61,0,61
21,1,CHENAUX,186,0,186
21,2,CHENAUX,186,0,186
21,3,CHENAUX,186,0,186
21,4,CHENAUX,186,0,186
21,5,CHENAUX,186,0,186
21,6,CHENAUX,186,0,186
21,7,CHENAUX,186,0,186
21,8,CHENAUX,186,0,186
21,9,CHENAUX,186,0,186
21,10,CHENAUX,186,0,186
21,11,CHENAUX,186,0,186
21,12,CHENAUX,186,0,186
21,1,DESJOACH,66,0,66
21,2,DESJOACH,66,0,66
21,3,DESJOACH,66,0,66
21,4,DESJOACH,66,0,66
21,5,DESJOACH,65,0,65
21,6,DESJOACH,65,0,65
21,7,DESJOACH,66,0,66
21,8,DESJOACH,66,0,66
21,9,DESJOACH,66,0,66
21,10,DESJOACH,66,0,66
21,11,DESJOACH,66,0,66
21,12,DESJOACH,66,0,66
21,1,ESSA,66,0,66
21,2,ESSA,66,0,66
21,3,ESSA,66,0,66
21,4,ESSA,66,0,66
21,5,ESSA,65,0,65
21,6,ESSA,65,0,65
21,7,ESSA,66,0,66
21,8,ESSA,66,0,66
21,9,ESSA,66,0,66
21,10,ESSA,66,0,66
21,11,ESSA,66,0,66
21,12,ESSA,66,0,66
21,1,E_FETT,878,0,878
21,2,E_FETT,1025,0,1025
21,3,E_FETT,875,0,875
21,4,E_FETT,861,0,861
21,5,E_FETT,812,0,812
21,6,E_FETT,805,0,805
21,7,E_FETT,801,0,801
21,8,E_FETT,800,0,800
21,9,E_FETT,800,0,800
21,10,E_FETT,800,0,800
21,11,E_FETT,800,0,800
21,12,E_FETT,878,0,878
21,1,E_LKHD,1012,0,1012
21,2,E_LKHD,1016,0,1016
21,3,E_LKHD,1012,0,1012
21,4,E_LKHD,1002,0,1002
21,5,E_LKHD,984,0,984
21,6,E_LKHD,983,0,983
21,7,E_LKHD,981,0,981
21,8,E_LKHD,981,0,981
21,9,E_LKHD,981,0,981
21,10,E_LKHD,980,0,980
21,11,E_LKHD,980,0,980
21,12,E_LKHD,933,0,933
21,1,E_QFW,67,0,67
21,3,E_QFW,70,0,70
21,4,E_QFW,74,0,74
21,5,E_QFW,109,0,109
21,6,E_QFW,111,0,111
21,7,E_QFW,112,0,112
21,8,E_QFW,113,0,113
21,9,E_QFW,113,0,113
21,10,E_QFW,113,0,113
21,11,E_QFW,113,0,113
21,12,E_QFW,64,0,64
21,1,E_TEC,389,0,389
21,2,E_TEC,389,0,389
21,3,E_TEC,389,0,389
21,4,E_TEC,389,0,389
21,5,E_TEC,388,0,388
21,6,E_TEC,388,0,388
21,7,E_TEC,388,0,388
21,8,E_TEC,389,0,389
21,9,E_TEC,389,0,389
21,10,E_TEC,389,0,389
21,11,E_TEC,389,0,389
21,12,E_TEC,389,0,389
21,1,GLP_MONTRL,64,0,64
21,2,GLP_MONTRL,62,0,62
21,3,GLP_MONTRL,64,0,64
21,4,GLP_MONTRL,54,0,54
21,5,GLP_MONTRL,64,0,64
21,6,GLP_MONTRL,64,0,64
21,7,GLP_MONTRL,64,0,64
21,8,GLP_MONTRL,64,0,64
21,9,GLP_MONTRL,64,0,64
21,10,GLP_MONTRL,60,0,60
21,11,GLP_MONTRL,56,0,56
21,12,GLP_MONTRL,64,0,64
21,1,KAO,1,0,1
21,2,KAO,1,0,1
21,3,KAO,1,0,1
21,4,KAO,1,0,1
21,5,KAO,5,0,5
21,6,KAO,1,0,1
21,7,KAO,1,0,1
21,8,KAO,1,0,1
21,9,KAO,1,0,1
21,10,KAO,1,0,1
21,11,KAO,1,0,1
21,12,KAO,1,0,1
21,1,LAMBTON,76,0,76
21,3,LAMBTON,76,0,76
21,4,LAMBTON,76,0,76
21,5,LAMBTON,76,0,76
21,6,LAMBTON,76,0,76
21,7,LAMBTON,76,0,76
21,8,LAMBTON,76,0,76
21,9,LAMBTON,76,0,76
21,10,LAMBTON,76,0,76
21,11,LAMBTON,76,0,76
21,1,MADAWASKA,140,0,140
21,2,MADAWASKA,140,0,140
21,3,MADAWASKA,140,0,140
21,4,MADAWASKA,140,0,140
21,5,MADAWASKA,140,0,140
21,6,MADAWASKA,140,0,140
21,7,MADAWASKA,140,0,140
21,8,MADAWASKA,140,0,140
21,9,MADAWASKA,140,0,140
21,10,MADAWASKA,140,0,140
21,11,MADAWASKA,140,0,140
21,12,MADAWASKA,140,0,140
21,1,MOOSE230,140,0,140
21,2,MOOSE230,268,0,268
21,3,MOOSE230,143,0,143
21,4,MOOSE230,144,0,144
21,5,MOOSE230,68,0,68
21,6,MOOSE230,68,0,68
21,7,MOOSE230,68,0,68
21,8,MOOSE230,68,0,68
21,9,MOOSE230,68,0,68
21,10,MOOSE230,77,0,77
21,11,MOOSE230,81,0,81
21,12,MOOSE230,136,0,136
21,1,NORTHEAST,194,0,194
21,2,NORTHEAST,322,0,322
21,3,NORTHEAST,197,0,197
21,4,NORTHEAST,198,0,198
21,5,NORTHEAST,119,0,119
21,6,NORTHEAST,120,0,120
21,7,NORTHEAST,121,0,121
21,8,NORTHEAST,122,0,122
21,9,NORTHEAST,122,0,122
21,10,NORTHEAST,131,0,131
21,11,NORTHEAST,135,0,135
21,12,NORTHEAST,190,0,190
21,1,N_FN/FS,423,0,423
21,2,N_FN/FS,538,0,538
21,3,N_FN/FS,420,0,420
21,4,N_FN/FS,406,0,406
21,5,N_FN/FS,359,0,359
21,6,N_FN/FS,351,0,351
21,7,N_FN/FS,347,0,347
21,8,N_FN/FS,345,0,345
21,9,N_FN/FS,346,0,346
21,10,N_FN/FS,345,0,345
21,11,N_FN/FS,345,0,345
21,12,N_FN/FS,423,0,423
21,1,N_HAN/KIRK,174,0,174
21,2,N_HAN/KIRK,302,0,302
21,3,N_HAN/KIRK,177,0,177
21,4,N_HAN/KIRK,178,0,178
21,5,N_HAN/KIRK,99,0,99
21,6,N_HAN/KIRK,100,0,100
21,7,N_HAN/KIRK,101,0,101
21,8,N_HAN/KIRK,102,0,102
21,9,N_HAN/KIRK,102,0,102
21,10,N_HAN/KIRK,111,0,111
21,11,N_HAN/KIRK,115,0,115
21,12,N_HAN/KIRK,170,0,170
21,1,N_P91G_OS,34,0,34
21,2,N_P91G_OS,34,0,34
21,3,N_P91G_OS,34,0,34
21,4,N_P91G_OS,34,0,34
21,5,N_P91G_OS,31,0,31
21,6,N_P91G_OS,32,0,32
21,7,N_P91G_OS,33,0,33
21,8,N_P91G_OS,34,0,34
21,9,N_P91G_OS,34,0,34
21,10,N_P91G_OS,34,0,34
21,11,N_P91G_OS,34,0,34
21,12,N_P91G_OS,34,0,34
21,1,WMFE,88,0,88
21,2,WMFE,75,0,75
21,3,WMFE,82,0,82
21,4,WMFE,67,0,67
21,5,WMFE,99,0,99
21,6,WMFE,90,0,90
21,7,WMFE,85,0,85
21,8,WMFE,82,0,82
21,9,WMFE,83,0,83
21,10,WMFE,73,0,73
21,11,WMFE,69,0,69
21,12,WMFE,91,0,91
21,1,W_BLIP,76,0,76
21,3,W_BLIP,76,0,76
21,4,W_BLIP,76,0,76
21,5,W_BLIP,76,0,76
21,6,W_BLIP,76,0,76
21,7,W_BLIP,76,0,76
21,8,W_BLIP,76,0,76
21,9,W_BLIP,76,0,76
21,10,W_BLIP,76,0,76
21,11,W_BLIP,76,0,76
21,1,W_EWTRE,9,0,9
21,2,W_EWTRE,9,0,9
21,3,W_EWTRE,9,0,9
21,4,W_EWTRE,9,0,9
21,5,W_EWTRE,13,0,13
21,6,W_EWTRE,9,0,9
21,7,W_EWTRE,9,0,9
21,8,W_EWTRE,9,0,9
21,9,W_EWTRE,9,0,9
21,10,W_EWTRE,9,0,9
21,11,W_EWTRE,9,0,9
21,12,W_EWTRE,9,0,9
21,1,W_FETT,143,0,143
21,3,W_FETT,146,0,146
21,4,W_FETT,150,0,150
21,5,W_FETT,185,0,185
21,6,W_FETT,187,0,187
21,7,W_FETT,188,0,188
21,8,W_FETT,189,0,189
21,9,W_FETT,189,0,189
21,10,W_FETT,189,0,189
21,11,W_FETT,189,0,189
21,12,W_FETT,64,0,64
21,1,W_LKHDE,9,0,9
21,2,W_LKHDE,9,0,9
21,3,W_LKHDE,9,0,9
21,4,W_LKHDE,9,0,9
21,5,W_LKHDE,13,0,13
21,6,W_LKHDE,9,0,9
21,7,W_LKHDE,9,0,9
21,8,W_LKHDE,9,0,9
21,9,W_LKHDE,9,0,9
21,10,W_LKHDE,9,0,9
21,11,W_LKHDE,9,0,9
21,12,W_LKHDE,9,0,9
21,1,W_MISSE,228,0,228
21,2,W_MISSE,215,0,215
21,3,W_MISSE,222,0,222
21,4,W_MISSE,207,0,207
21,5,W_MISSE,239,0,239
21,6,W_MISSE,230,0,230
21,7,W_MISSE,225,0,225
21,8,W_MISSE,222,0,222
21,9,W_MISSE,223,0,223
21,10,W_MISSE,213,0,213
21,11,W_MISSE,209,0,209
21,12,W_MISSE,231,0,231
21,1,W_SFE,229,0,229
21,2,W_SFE,216,0,216
21,3,W_SFE,223,0,223
21,4,W_SFE,208,0,208
21,5,W_SFE,240,0,240
21,6,W_SFE,231,0,231
21,7,W_SFE,226,0,226
21,8,W_SFE,223,0,223
21,9,W_SFE,224,0,224
21,10,W_SFE,214,0,214
21,11,W_SFE,210,0,210
21,12,W_SFE,233,0,233
21,1,W_TEK,1,0,1
21,2,W_TEK,1,0,1
21,3,W_TEK,1,0,1
21,4,W_TEK,1,0,1
21,5,W_TEK,5,0,5
21,6,W_TEK,1,0,1
21,7,W_TEK,1,0,1
21,8,W_TEK,1,0,1
21,9,W_TEK,1,0,1
21,10,W_TEK,1,0,1
21,11,W_TEK,1,0,1
21,12,W_TEK,1,0,1
21,1,W_TEM,9,0,9
21,2,W_TEM,9,0,9
21,3,W_TEM,9,0,9
21,4,W_TEM,9,0,9
21,5,W_TEM,13,0,13
21,6,W_TEM,9,0,9
21,7,W_TEM,9,0,9
21,8,W_TEM,9,0,9
21,9,W_TEM,9,0,9
21,10,W_TEM,9,0,9
21,11,W_TEM,9,0,9
21,12,W_TEM,9,0,9
21,1,W_WAWAE,24,0,24
21,2,W_WAWAE,13,0,13
21,3,W_WAWAE,18,0,18
21,4,W_WAWAE,13,0,13
21,5,W_WAWAE,35,0,35
21,6,W_WAWAE,26,0,26
21,7,W_WAWAE,21,0,21
21,8,W_WAWAE,18,0,18
21,9,W_WAWAE,19,0,19
21,10,W_WAWAE,13,0,13
21,11,W_WAWAE,13,0,13
21,12,W_WAWAE,28,0,28
