 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/12 16:09:14,,,,,
FOR 2024/04/12 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,9,ALLANBURG,0,0,0
16,10,ALLANBURG,2,0,2
16,11,ALLANBURG,3,0,3
16,12,ALLANBURG,3,0,3
16,1,CANYON115,13,0,13
16,2,CANYON115,13,0,13
16,3,CANYON115,13,0,13
16,4,CANYON115,13,0,13
16,5,CANYON115,13,0,13
16,6,CANYON115,13,0,13
16,7,CANYON115,13,0,13
16,8,CANYON115,13,0,13
16,9,CANYON115,12,0,12
16,12,CANYON115,13,0,13
16,1,CHATS230,35,0,35
16,2,CHATS230,35,0,35
16,3,CHATS230,35,0,35
16,4,CHATS230,35,0,35
16,5,CHATS230,35,0,35
16,6,CHATS230,35,0,35
16,7,CHATS230,35,0,35
16,8,CHATS230,35,0,35
16,9,CHATS230,35,0,35
16,10,CHATS230,37,0,37
16,11,CHATS230,37,0,37
16,12,CHATS230,37,0,37
16,1,CHENAUX,79,0,79
16,2,CHENAUX,79,0,79
16,3,CHENAUX,79,0,79
16,4,CHENAUX,79,0,79
16,5,CHENAUX,79,0,79
16,6,CHENAUX,79,0,79
16,7,CHENAUX,79,0,79
16,8,CHENAUX,79,0,79
16,9,CHENAUX,79,0,79
16,10,CHENAUX,84,0,84
16,11,CHENAUX,86,0,86
16,12,CHENAUX,86,0,86
16,1,E_FETT,957,0,957
16,2,E_FETT,957,0,957
16,3,E_FETT,957,0,957
16,4,E_FETT,957,0,957
16,5,E_FETT,957,0,957
16,6,E_FETT,957,0,957
16,7,E_FETT,957,0,957
16,8,E_FETT,957,0,957
16,9,E_FETT,957,0,957
16,10,E_FETT,955,0,955
16,11,E_FETT,953,0,953
16,12,E_FETT,952,0,952
16,1,E_LKHD,1033,0,1033
16,2,E_LKHD,1033,0,1033
16,3,E_LKHD,1033,0,1033
16,4,E_LKHD,1033,0,1033
16,5,E_LKHD,1033,0,1033
16,6,E_LKHD,1033,0,1033
16,7,E_LKHD,1033,0,1033
16,8,E_LKHD,1033,0,1033
16,9,E_LKHD,1033,0,1033
16,10,E_LKHD,1033,0,1033
16,11,E_LKHD,1032,0,1032
16,12,E_LKHD,1031,0,1031
16,9,E_QFW,0,0,0
16,10,E_QFW,2,0,2
16,11,E_QFW,3,0,3
16,12,E_QFW,3,0,3
16,1,E_TEC,202,0,202
16,2,E_TEC,202,0,202
16,3,E_TEC,202,0,202
16,4,E_TEC,202,0,202
16,5,E_TEC,202,0,202
16,6,E_TEC,202,0,202
16,7,E_TEC,202,0,202
16,8,E_TEC,202,0,202
16,9,E_TEC,203,0,203
16,10,E_TEC,214,0,214
16,11,E_TEC,219,0,219
16,12,E_TEC,219,0,219
16,1,GLP_MONTRL,84,0,84
16,2,GLP_MONTRL,78,0,78
16,3,GLP_MONTRL,81,0,81
16,4,GLP_MONTRL,77,0,77
16,5,GLP_MONTRL,76,0,76
16,6,GLP_MONTRL,77,0,77
16,7,GLP_MONTRL,78,0,78
16,8,GLP_MONTRL,79,0,79
16,9,GLP_MONTRL,72,0,72
16,10,GLP_MONTRL,69,0,69
16,11,GLP_MONTRL,66,0,66
16,12,GLP_MONTRL,63,0,63
16,1,KIRKLAND,26,0,26
16,2,KIRKLAND,26,0,26
16,3,KIRKLAND,26,0,26
16,4,KIRKLAND,26,0,26
16,5,KIRKLAND,26,0,26
16,6,KIRKLAND,26,0,26
16,7,KIRKLAND,26,0,26
16,8,KIRKLAND,26,0,26
16,9,KIRKLAND,26,0,26
16,10,KIRKLAND,26,0,26
16,11,KIRKLAND,26,0,26
16,12,KIRKLAND,26,0,26
16,1,LAMBTON,76,0,76
16,2,LAMBTON,76,0,76
16,3,LAMBTON,76,0,76
16,4,LAMBTON,76,0,76
16,5,LAMBTON,76,0,76
16,6,LAMBTON,76,0,76
16,7,LAMBTON,76,0,76
16,8,LAMBTON,76,0,76
16,9,LAMBTON,76,0,76
16,10,LAMBTON,76,0,76
16,11,LAMBTON,76,0,76
16,12,LAMBTON,76,0,76
16,1,LOWERNOTCH,68,0,68
16,2,LOWERNOTCH,97,0,97
16,3,LOWERNOTCH,80,0,80
16,4,LOWERNOTCH,99,0,99
16,5,LOWERNOTCH,107,0,107
16,6,LOWERNOTCH,101,0,101
16,7,LOWERNOTCH,97,0,97
16,8,LOWERNOTCH,93,0,93
16,9,LOWERNOTCH,121,0,121
16,10,LOWERNOTCH,134,0,134
16,11,LOWERNOTCH,141,0,141
16,12,LOWERNOTCH,141,0,141
16,1,MADAWASKA,63,0,63
16,2,MADAWASKA,63,0,63
16,3,MADAWASKA,63,0,63
16,4,MADAWASKA,63,0,63
16,5,MADAWASKA,63,0,63
16,6,MADAWASKA,63,0,63
16,7,MADAWASKA,63,0,63
16,8,MADAWASKA,63,0,63
16,9,MADAWASKA,64,0,64
16,10,MADAWASKA,69,0,69
16,11,MADAWASKA,71,0,71
16,12,MADAWASKA,71,0,71
16,1,MOOSE230,13,0,13
16,2,MOOSE230,13,0,13
16,3,MOOSE230,13,0,13
16,4,MOOSE230,13,0,13
16,5,MOOSE230,13,0,13
16,6,MOOSE230,13,0,13
16,7,MOOSE230,13,0,13
16,8,MOOSE230,13,0,13
16,9,MOOSE230,12,0,12
16,12,MOOSE230,13,0,13
16,1,NORTHEAST,127,0,127
16,2,NORTHEAST,156,0,156
16,3,NORTHEAST,139,0,139
16,4,NORTHEAST,158,0,158
16,5,NORTHEAST,166,0,166
16,6,NORTHEAST,160,0,160
16,7,NORTHEAST,156,0,156
16,8,NORTHEAST,152,0,152
16,9,NORTHEAST,179,0,179
16,10,NORTHEAST,180,0,180
16,11,NORTHEAST,187,0,187
16,12,NORTHEAST,200,0,200
16,1,N_FN/FS,475,0,475
16,2,N_FN/FS,475,0,475
16,3,N_FN/FS,475,0,475
16,4,N_FN/FS,475,0,475
16,5,N_FN/FS,475,0,475
16,6,N_FN/FS,475,0,475
16,7,N_FN/FS,475,0,475
16,8,N_FN/FS,475,0,475
16,9,N_FN/FS,475,0,475
16,10,N_FN/FS,461,0,461
16,11,N_FN/FS,454,0,454
16,12,N_FN/FS,453,0,453
16,1,N_HAN/KIRK,13,0,13
16,2,N_HAN/KIRK,13,0,13
16,3,N_HAN/KIRK,13,0,13
16,4,N_HAN/KIRK,13,0,13
16,5,N_HAN/KIRK,13,0,13
16,6,N_HAN/KIRK,13,0,13
16,7,N_HAN/KIRK,13,0,13
16,8,N_HAN/KIRK,13,0,13
16,9,N_HAN/KIRK,12,0,12
16,12,N_HAN/KIRK,13,0,13
16,1,N_P91G_OS,26,0,26
16,2,N_P91G_OS,26,0,26
16,3,N_P91G_OS,26,0,26
16,4,N_P91G_OS,26,0,26
16,5,N_P91G_OS,26,0,26
16,6,N_P91G_OS,26,0,26
16,7,N_P91G_OS,26,0,26
16,8,N_P91G_OS,26,0,26
16,9,N_P91G_OS,26,0,26
16,10,N_P91G_OS,26,0,26
16,11,N_P91G_OS,26,0,26
16,12,N_P91G_OS,26,0,26
16,1,WMFE,97,0,97
16,2,WMFE,90,0,90
16,3,WMFE,94,0,94
16,4,WMFE,89,0,89
16,5,WMFE,87,0,87
16,6,WMFE,89,0,89
16,7,WMFE,90,0,90
16,8,WMFE,91,0,91
16,9,WMFE,84,0,84
16,10,WMFE,80,0,80
16,11,WMFE,77,0,77
16,12,WMFE,73,0,73
16,1,W_BLIP,76,0,76
16,2,W_BLIP,76,0,76
16,3,W_BLIP,76,0,76
16,4,W_BLIP,76,0,76
16,5,W_BLIP,76,0,76
16,6,W_BLIP,76,0,76
16,7,W_BLIP,76,0,76
16,8,W_BLIP,76,0,76
16,9,W_BLIP,76,0,76
16,10,W_BLIP,76,0,76
16,11,W_BLIP,76,0,76
16,12,W_BLIP,76,0,76
16,1,W_FETT,76,0,76
16,2,W_FETT,76,0,76
16,3,W_FETT,76,0,76
16,4,W_FETT,76,0,76
16,5,W_FETT,76,0,76
16,6,W_FETT,76,0,76
16,7,W_FETT,76,0,76
16,8,W_FETT,76,0,76
16,9,W_FETT,76,0,76
16,10,W_FETT,78,0,78
16,11,W_FETT,79,0,79
16,12,W_FETT,79,0,79
16,1,W_MISSE,348,0,348
16,2,W_MISSE,319,0,319
16,3,W_MISSE,336,0,336
16,4,W_MISSE,317,0,317
16,5,W_MISSE,309,0,309
16,6,W_MISSE,315,0,315
16,7,W_MISSE,319,0,319
16,8,W_MISSE,323,0,323
16,9,W_MISSE,295,0,295
16,10,W_MISSE,280,0,280
16,11,W_MISSE,267,0,267
16,12,W_MISSE,253,0,253
16,1,W_SFE,349,0,349
16,2,W_SFE,320,0,320
16,3,W_SFE,337,0,337
16,4,W_SFE,318,0,318
16,5,W_SFE,310,0,310
16,6,W_SFE,316,0,316
16,7,W_SFE,320,0,320
16,8,W_SFE,324,0,324
16,9,W_SFE,295,0,295
16,10,W_SFE,280,0,280
16,11,W_SFE,268,0,268
16,12,W_SFE,253,0,253
16,1,W_WAWAE,13,0,13
16,2,W_WAWAE,12,0,12
16,3,W_WAWAE,13,0,13
16,4,W_WAWAE,12,0,12
16,5,W_WAWAE,12,0,12
16,6,W_WAWAE,12,0,12
16,7,W_WAWAE,12,0,12
16,8,W_WAWAE,12,0,12
16,9,W_WAWAE,11,0,11
16,10,W_WAWAE,11,0,11
16,11,W_WAWAE,10,0,10
16,12,W_WAWAE,10,0,10
