 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/03 13:09:15,,,,,
FOR 2024/04/03 Hour 13,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
13,1,CANYON115,134,0,134
13,2,CANYON115,219,0,219
13,3,CANYON115,115,0,115
13,4,CANYON115,115,0,115
13,5,CANYON115,134,0,134
13,6,CANYON115,134,0,134
13,7,CANYON115,163,0,163
13,8,CANYON115,118,0,118
13,9,CANYON115,73,0,73
13,10,CANYON115,93,0,93
13,11,CANYON115,96,0,96
13,12,CANYON115,102,0,102
13,1,CHENAUX,188,0,188
13,2,CHENAUX,188,0,188
13,3,CHENAUX,188,0,188
13,4,CHENAUX,188,0,188
13,5,CHENAUX,188,0,188
13,6,CHENAUX,188,0,188
13,7,CHENAUX,188,0,188
13,8,CHENAUX,188,0,188
13,9,CHENAUX,188,0,188
13,10,CHENAUX,188,0,188
13,11,CHENAUX,188,0,188
13,12,CHENAUX,188,0,188
13,1,DESJOACH,18,0,18
13,2,DESJOACH,67,0,67
13,3,DESJOACH,29,0,29
13,4,DESJOACH,29,0,29
13,5,DESJOACH,18,0,18
13,6,DESJOACH,18,0,18
13,7,DESJOACH,18,0,18
13,8,DESJOACH,18,0,18
13,9,DESJOACH,49,0,49
13,10,DESJOACH,18,0,18
13,11,DESJOACH,18,0,18
13,12,DESJOACH,67,0,67
13,1,ESSA,18,0,18
13,2,ESSA,67,0,67
13,3,ESSA,29,0,29
13,4,ESSA,29,0,29
13,5,ESSA,18,0,18
13,6,ESSA,18,0,18
13,7,ESSA,18,0,18
13,8,ESSA,18,0,18
13,9,ESSA,49,0,49
13,10,ESSA,18,0,18
13,11,ESSA,18,0,18
13,12,ESSA,67,0,67
13,1,E_FETT,746,0,746
13,2,E_FETT,743,0,743
13,3,E_FETT,776,0,776
13,4,E_FETT,776,0,776
13,5,E_FETT,745,0,745
13,6,E_FETT,746,0,746
13,7,E_FETT,744,0,744
13,8,E_FETT,743,0,743
13,9,E_FETT,755,0,755
13,10,E_FETT,750,0,750
13,11,E_FETT,753,0,753
13,12,E_FETT,808,0,808
13,1,E_LKHD,746,0,746
13,2,E_LKHD,743,0,743
13,3,E_LKHD,749,0,749
13,4,E_LKHD,749,0,749
13,5,E_LKHD,731,0,731
13,6,E_LKHD,733,0,733
13,7,E_LKHD,730,0,730
13,8,E_LKHD,730,0,730
13,9,E_LKHD,721,0,721
13,10,E_LKHD,717,0,717
13,11,E_LKHD,719,0,719
13,12,E_LKHD,774,0,774
13,1,E_TEC,341,0,341
13,2,E_TEC,323,0,323
13,3,E_TEC,304,0,304
13,4,E_TEC,304,0,304
13,5,E_TEC,331,0,331
13,6,E_TEC,332,0,332
13,7,E_TEC,325,0,325
13,8,E_TEC,304,0,304
13,9,E_TEC,304,0,304
13,10,E_TEC,304,0,304
13,11,E_TEC,304,0,304
13,12,E_TEC,304,0,304
13,1,GLP_MONTRL,63,0,63
13,2,GLP_MONTRL,49,0,49
13,3,GLP_MONTRL,64,0,64
13,4,GLP_MONTRL,64,0,64
13,5,GLP_MONTRL,64,0,64
13,6,GLP_MONTRL,64,0,64
13,7,GLP_MONTRL,64,0,64
13,8,GLP_MONTRL,64,0,64
13,9,GLP_MONTRL,64,0,64
13,10,GLP_MONTRL,64,0,64
13,11,GLP_MONTRL,64,0,64
13,12,GLP_MONTRL,64,0,64
13,1,MADAWASKA,132,0,132
13,2,MADAWASKA,116,0,116
13,3,MADAWASKA,116,0,116
13,4,MADAWASKA,116,0,116
13,5,MADAWASKA,123,0,123
13,6,MADAWASKA,124,0,124
13,7,MADAWASKA,116,0,116
13,8,MADAWASKA,116,0,116
13,9,MADAWASKA,116,0,116
13,10,MADAWASKA,116,0,116
13,11,MADAWASKA,116,0,116
13,12,MADAWASKA,116,0,116
13,1,MOOSE230,134,0,134
13,2,MOOSE230,219,0,219
13,3,MOOSE230,115,0,115
13,4,MOOSE230,115,0,115
13,5,MOOSE230,134,0,134
13,6,MOOSE230,134,0,134
13,7,MOOSE230,163,0,163
13,8,MOOSE230,118,0,118
13,9,MOOSE230,73,0,73
13,10,MOOSE230,93,0,93
13,11,MOOSE230,96,0,96
13,12,MOOSE230,102,0,102
13,1,NORTHEAST,168,0,168
13,2,NORTHEAST,253,0,253
13,3,NORTHEAST,149,0,149
13,4,NORTHEAST,149,0,149
13,5,NORTHEAST,168,0,168
13,6,NORTHEAST,168,0,168
13,7,NORTHEAST,197,0,197
13,8,NORTHEAST,152,0,152
13,9,NORTHEAST,101,0,101
13,10,NORTHEAST,127,0,127
13,11,NORTHEAST,130,0,130
13,12,NORTHEAST,136,0,136
13,1,N_FN/FS,276,0,276
13,2,N_FN/FS,353,0,353
13,3,N_FN/FS,442,0,442
13,4,N_FN/FS,442,0,442
13,5,N_FN/FS,346,0,346
13,6,N_FN/FS,341,0,341
13,7,N_FN/FS,396,0,396
13,8,N_FN/FS,421,0,421
13,9,N_FN/FS,402,0,402
13,10,N_FN/FS,428,0,428
13,11,N_FN/FS,431,0,431
13,12,N_FN/FS,437,0,437
13,1,N_HAN/KIRK,168,0,168
13,2,N_HAN/KIRK,253,0,253
13,3,N_HAN/KIRK,149,0,149
13,4,N_HAN/KIRK,149,0,149
13,5,N_HAN/KIRK,168,0,168
13,6,N_HAN/KIRK,168,0,168
13,7,N_HAN/KIRK,197,0,197
13,8,N_HAN/KIRK,152,0,152
13,9,N_HAN/KIRK,101,0,101
13,10,N_HAN/KIRK,127,0,127
13,11,N_HAN/KIRK,130,0,130
13,12,N_HAN/KIRK,136,0,136
13,1,N_P91G_OS,34,0,34
13,2,N_P91G_OS,34,0,34
13,3,N_P91G_OS,34,0,34
13,4,N_P91G_OS,34,0,34
13,5,N_P91G_OS,34,0,34
13,6,N_P91G_OS,34,0,34
13,7,N_P91G_OS,34,0,34
13,8,N_P91G_OS,34,0,34
13,9,N_P91G_OS,28,0,28
13,10,N_P91G_OS,34,0,34
13,11,N_P91G_OS,34,0,34
13,12,N_P91G_OS,34,0,34
13,1,STLAW115,20,0,20
13,2,STLAW115,19,0,19
13,5,STLAW115,20,0,20
13,6,STLAW115,20,0,20
13,7,STLAW115,20,0,20
13,1,STLAW230,20,0,20
13,2,STLAW230,19,0,19
13,5,STLAW230,20,0,20
13,6,STLAW230,20,0,20
13,7,STLAW230,20,0,20
13,1,WMFE,87,0,87
13,2,WMFE,73,0,73
13,3,WMFE,164,0,164
13,4,WMFE,164,0,164
13,5,WMFE,152,0,152
13,6,WMFE,152,0,152
13,7,WMFE,152,0,152
13,8,WMFE,151,0,151
13,9,WMFE,172,0,172
13,10,WMFE,172,0,172
13,11,WMFE,172,0,172
13,12,WMFE,172,0,172
13,3,W_EWTRE,26,0,26
13,4,W_EWTRE,26,0,26
13,5,W_EWTRE,14,0,14
13,6,W_EWTRE,14,0,14
13,7,W_EWTRE,14,0,14
13,8,W_EWTRE,13,0,13
13,9,W_EWTRE,34,0,34
13,10,W_EWTRE,34,0,34
13,11,W_EWTRE,34,0,34
13,12,W_EWTRE,34,0,34
13,3,W_LKHDE,26,0,26
13,4,W_LKHDE,26,0,26
13,5,W_LKHDE,14,0,14
13,6,W_LKHDE,14,0,14
13,7,W_LKHDE,14,0,14
13,8,W_LKHDE,13,0,13
13,9,W_LKHDE,34,0,34
13,10,W_LKHDE,34,0,34
13,11,W_LKHDE,34,0,34
13,12,W_LKHDE,34,0,34
13,1,W_MISSE,87,0,87
13,2,W_MISSE,80,0,80
13,3,W_MISSE,272,0,272
13,4,W_MISSE,272,0,272
13,5,W_MISSE,157,0,157
13,6,W_MISSE,152,0,152
13,7,W_MISSE,178,0,178
13,8,W_MISSE,248,0,248
13,9,W_MISSE,280,0,280
13,10,W_MISSE,280,0,280
13,11,W_MISSE,280,0,280
13,12,W_MISSE,280,0,280
13,1,W_SFE,108,0,108
13,2,W_SFE,101,0,101
13,3,W_SFE,293,0,293
13,4,W_SFE,293,0,293
13,5,W_SFE,178,0,178
13,6,W_SFE,173,0,173
13,7,W_SFE,199,0,199
13,8,W_SFE,269,0,269
13,9,W_SFE,301,0,301
13,10,W_SFE,301,0,301
13,11,W_SFE,301,0,301
13,12,W_SFE,301,0,301
13,3,W_TEM,26,0,26
13,4,W_TEM,26,0,26
13,5,W_TEM,14,0,14
13,6,W_TEM,14,0,14
13,7,W_TEM,14,0,14
13,8,W_TEM,13,0,13
13,9,W_TEM,34,0,34
13,10,W_TEM,34,0,34
13,11,W_TEM,34,0,34
13,12,W_TEM,34,0,34
13,1,W_WAWAE,25,0,25
13,2,W_WAWAE,25,0,25
13,3,W_WAWAE,101,0,101
13,4,W_WAWAE,101,0,101
13,5,W_WAWAE,89,0,89
13,6,W_WAWAE,89,0,89
13,7,W_WAWAE,89,0,89
13,8,W_WAWAE,88,0,88
13,9,W_WAWAE,108,0,108
13,10,W_WAWAE,108,0,108
13,11,W_WAWAE,108,0,108
13,12,W_WAWAE,108,0,108
