 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/22 16:09:15,,,,,
FOR 2024/04/22 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,ALLANBURG,133,0,133
16,2,ALLANBURG,91,0,91
16,3,ALLANBURG,89,0,89
16,4,ALLANBURG,89,0,89
16,5,ALLANBURG,89,0,89
16,6,ALLANBURG,89,0,89
16,7,ALLANBURG,89,0,89
16,8,ALLANBURG,89,0,89
16,9,ALLANBURG,89,0,89
16,10,ALLANBURG,89,0,89
16,11,ALLANBURG,89,0,89
16,12,ALLANBURG,115,0,115
16,1,CANYON115,62,0,62
16,2,CANYON115,44,0,44
16,3,CANYON115,43,0,43
16,4,CANYON115,43,0,43
16,5,CANYON115,43,0,43
16,6,CANYON115,43,0,43
16,7,CANYON115,43,0,43
16,8,CANYON115,43,0,43
16,9,CANYON115,43,0,43
16,10,CANYON115,43,0,43
16,11,CANYON115,43,0,43
16,12,CANYON115,54,0,54
16,1,CHATS230,36,0,36
16,2,CHATS230,36,0,36
16,3,CHATS230,36,0,36
16,4,CHATS230,36,0,36
16,5,CHATS230,36,0,36
16,6,CHATS230,36,0,36
16,7,CHATS230,36,0,36
16,8,CHATS230,36,0,36
16,9,CHATS230,36,0,36
16,10,CHATS230,36,0,36
16,11,CHATS230,36,0,36
16,12,CHATS230,36,0,36
16,1,CHENAUX,79,0,79
16,2,CHENAUX,79,0,79
16,3,CHENAUX,81,0,81
16,4,CHENAUX,81,0,81
16,5,CHENAUX,81,0,81
16,6,CHENAUX,81,0,81
16,7,CHENAUX,81,0,81
16,8,CHENAUX,81,0,81
16,9,CHENAUX,81,0,81
16,10,CHENAUX,81,0,81
16,11,CHENAUX,81,0,81
16,12,CHENAUX,81,0,81
16,1,E_FETT,439,0,439
16,2,E_FETT,413,0,413
16,3,E_FETT,416,0,416
16,4,E_FETT,416,0,416
16,5,E_FETT,416,0,416
16,6,E_FETT,416,0,416
16,7,E_FETT,416,0,416
16,8,E_FETT,416,0,416
16,9,E_FETT,416,0,416
16,10,E_FETT,416,0,416
16,11,E_FETT,416,0,416
16,12,E_FETT,432,0,432
16,1,E_LKHD,574,0,574
16,2,E_LKHD,501,0,501
16,3,E_LKHD,501,0,501
16,4,E_LKHD,501,0,501
16,5,E_LKHD,501,0,501
16,6,E_LKHD,501,0,501
16,7,E_LKHD,501,0,501
16,8,E_LKHD,501,0,501
16,9,E_LKHD,501,0,501
16,10,E_LKHD,501,0,501
16,11,E_LKHD,501,0,501
16,12,E_LKHD,547,0,547
16,1,E_QFW,170,0,170
16,2,E_QFW,116,0,116
16,3,E_QFW,114,0,114
16,4,E_QFW,114,0,114
16,5,E_QFW,114,0,114
16,6,E_QFW,114,0,114
16,7,E_QFW,114,0,114
16,8,E_QFW,114,0,114
16,9,E_QFW,114,0,114
16,10,E_QFW,114,0,114
16,11,E_QFW,114,0,114
16,12,E_QFW,147,0,147
16,1,E_TEC,143,0,143
16,2,E_TEC,142,0,142
16,3,E_TEC,144,0,144
16,4,E_TEC,144,0,144
16,5,E_TEC,144,0,144
16,6,E_TEC,144,0,144
16,7,E_TEC,144,0,144
16,8,E_TEC,144,0,144
16,9,E_TEC,144,0,144
16,10,E_TEC,144,0,144
16,11,E_TEC,144,0,144
16,12,E_TEC,145,0,145
16,1,GLP_MONTRL,4,0,4
16,2,GLP_MONTRL,4,0,4
16,3,GLP_MONTRL,4,0,4
16,4,GLP_MONTRL,4,0,4
16,5,GLP_MONTRL,4,0,4
16,6,GLP_MONTRL,4,0,4
16,7,GLP_MONTRL,4,0,4
16,8,GLP_MONTRL,4,0,4
16,9,GLP_MONTRL,4,0,4
16,10,GLP_MONTRL,4,0,4
16,11,GLP_MONTRL,4,0,4
16,12,GLP_MONTRL,4,0,4
16,1,KAO,33,0,33
16,2,KAO,33,0,33
16,3,KAO,33,0,33
16,4,KAO,33,0,33
16,5,KAO,33,0,33
16,6,KAO,33,0,33
16,7,KAO,33,0,33
16,8,KAO,33,0,33
16,9,KAO,33,0,33
16,10,KAO,33,0,33
16,11,KAO,33,0,33
16,12,KAO,33,0,33
16,1,LAMBTON,149,0,149
16,2,LAMBTON,149,0,149
16,3,LAMBTON,149,0,149
16,4,LAMBTON,149,0,149
16,5,LAMBTON,149,0,149
16,6,LAMBTON,149,0,149
16,7,LAMBTON,149,0,149
16,8,LAMBTON,149,0,149
16,9,LAMBTON,149,0,149
16,10,LAMBTON,149,0,149
16,11,LAMBTON,149,0,149
16,12,LAMBTON,149,0,149
16,1,LKHD115,119,0,119
16,2,LKHD115,118,0,118
16,3,LKHD115,118,0,118
16,4,LKHD115,118,0,118
16,5,LKHD115,118,0,118
16,6,LKHD115,118,0,118
16,7,LKHD115,118,0,118
16,8,LKHD115,118,0,118
16,9,LKHD115,118,0,118
16,10,LKHD115,118,0,118
16,11,LKHD115,118,0,118
16,12,LKHD115,119,0,119
16,1,MADAWASKA,3,0,3
16,2,MADAWASKA,2,0,2
16,3,MADAWASKA,2,0,2
16,4,MADAWASKA,2,0,2
16,5,MADAWASKA,2,0,2
16,6,MADAWASKA,2,0,2
16,7,MADAWASKA,2,0,2
16,8,MADAWASKA,2,0,2
16,9,MADAWASKA,2,0,2
16,10,MADAWASKA,2,0,2
16,11,MADAWASKA,2,0,2
16,12,MADAWASKA,3,0,3
16,1,MOOSE230,62,0,62
16,2,MOOSE230,44,0,44
16,3,MOOSE230,43,0,43
16,4,MOOSE230,43,0,43
16,5,MOOSE230,43,0,43
16,6,MOOSE230,43,0,43
16,7,MOOSE230,43,0,43
16,8,MOOSE230,43,0,43
16,9,MOOSE230,43,0,43
16,10,MOOSE230,43,0,43
16,11,MOOSE230,43,0,43
16,12,MOOSE230,54,0,54
16,1,NORTHEAST,72,0,72
16,2,NORTHEAST,54,0,54
16,3,NORTHEAST,53,0,53
16,4,NORTHEAST,53,0,53
16,5,NORTHEAST,53,0,53
16,6,NORTHEAST,53,0,53
16,7,NORTHEAST,53,0,53
16,8,NORTHEAST,53,0,53
16,9,NORTHEAST,53,0,53
16,10,NORTHEAST,53,0,53
16,11,NORTHEAST,53,0,53
16,12,NORTHEAST,64,0,64
16,1,N_FN/FS,296,0,296
16,2,N_FN/FS,271,0,271
16,3,N_FN/FS,272,0,272
16,4,N_FN/FS,272,0,272
16,5,N_FN/FS,272,0,272
16,6,N_FN/FS,272,0,272
16,7,N_FN/FS,272,0,272
16,8,N_FN/FS,272,0,272
16,9,N_FN/FS,272,0,272
16,10,N_FN/FS,272,0,272
16,11,N_FN/FS,272,0,272
16,12,N_FN/FS,287,0,287
16,1,N_HAN/KIRK,62,0,62
16,2,N_HAN/KIRK,44,0,44
16,3,N_HAN/KIRK,43,0,43
16,4,N_HAN/KIRK,43,0,43
16,5,N_HAN/KIRK,43,0,43
16,6,N_HAN/KIRK,43,0,43
16,7,N_HAN/KIRK,43,0,43
16,8,N_HAN/KIRK,43,0,43
16,9,N_HAN/KIRK,43,0,43
16,10,N_HAN/KIRK,43,0,43
16,11,N_HAN/KIRK,43,0,43
16,12,N_HAN/KIRK,54,0,54
16,1,WMFE,224,0,224
16,2,WMFE,217,0,217
16,3,WMFE,219,0,219
16,4,WMFE,219,0,219
16,5,WMFE,219,0,219
16,6,WMFE,219,0,219
16,7,WMFE,219,0,219
16,8,WMFE,219,0,219
16,9,WMFE,219,0,219
16,10,WMFE,219,0,219
16,11,WMFE,219,0,219
16,12,WMFE,223,0,223
16,1,W_BLIP,149,0,149
16,2,W_BLIP,149,0,149
16,3,W_BLIP,149,0,149
16,4,W_BLIP,149,0,149
16,5,W_BLIP,149,0,149
16,6,W_BLIP,149,0,149
16,7,W_BLIP,149,0,149
16,8,W_BLIP,149,0,149
16,9,W_BLIP,149,0,149
16,10,W_BLIP,149,0,149
16,11,W_BLIP,149,0,149
16,12,W_BLIP,149,0,149
16,1,W_EWTRE,185,0,185
16,2,W_EWTRE,178,0,178
16,3,W_EWTRE,177,0,177
16,4,W_EWTRE,177,0,177
16,5,W_EWTRE,177,0,177
16,6,W_EWTRE,177,0,177
16,7,W_EWTRE,177,0,177
16,8,W_EWTRE,177,0,177
16,9,W_EWTRE,177,0,177
16,10,W_EWTRE,177,0,177
16,11,W_EWTRE,177,0,177
16,12,W_EWTRE,182,0,182
16,1,W_FETT,319,0,319
16,2,W_FETT,265,0,265
16,3,W_FETT,263,0,263
16,4,W_FETT,263,0,263
16,5,W_FETT,263,0,263
16,6,W_FETT,263,0,263
16,7,W_FETT,263,0,263
16,8,W_FETT,263,0,263
16,9,W_FETT,263,0,263
16,10,W_FETT,263,0,263
16,11,W_FETT,263,0,263
16,12,W_FETT,296,0,296
16,1,W_LKHDE,185,0,185
16,2,W_LKHDE,178,0,178
16,3,W_LKHDE,177,0,177
16,4,W_LKHDE,177,0,177
16,5,W_LKHDE,177,0,177
16,6,W_LKHDE,177,0,177
16,7,W_LKHDE,177,0,177
16,8,W_LKHDE,177,0,177
16,9,W_LKHDE,177,0,177
16,10,W_LKHDE,177,0,177
16,11,W_LKHDE,177,0,177
16,12,W_LKHDE,182,0,182
16,1,W_MISSE,224,0,224
16,2,W_MISSE,217,0,217
16,3,W_MISSE,219,0,219
16,4,W_MISSE,219,0,219
16,5,W_MISSE,219,0,219
16,6,W_MISSE,219,0,219
16,7,W_MISSE,219,0,219
16,8,W_MISSE,219,0,219
16,9,W_MISSE,219,0,219
16,10,W_MISSE,219,0,219
16,11,W_MISSE,219,0,219
16,12,W_MISSE,223,0,223
16,1,W_SFE,224,0,224
16,2,W_SFE,217,0,217
16,3,W_SFE,219,0,219
16,4,W_SFE,219,0,219
16,5,W_SFE,219,0,219
16,6,W_SFE,219,0,219
16,7,W_SFE,219,0,219
16,8,W_SFE,219,0,219
16,9,W_SFE,219,0,219
16,10,W_SFE,219,0,219
16,11,W_SFE,219,0,219
16,12,W_SFE,223,0,223
16,1,W_TEK,33,0,33
16,2,W_TEK,33,0,33
16,3,W_TEK,33,0,33
16,4,W_TEK,33,0,33
16,5,W_TEK,33,0,33
16,6,W_TEK,33,0,33
16,7,W_TEK,33,0,33
16,8,W_TEK,33,0,33
16,9,W_TEK,33,0,33
16,10,W_TEK,33,0,33
16,11,W_TEK,33,0,33
16,12,W_TEK,33,0,33
16,1,W_TEM,65,0,65
16,2,W_TEM,59,0,59
16,3,W_TEM,59,0,59
16,4,W_TEM,59,0,59
16,5,W_TEM,59,0,59
16,6,W_TEM,59,0,59
16,7,W_TEM,59,0,59
16,8,W_TEM,59,0,59
16,9,W_TEM,59,0,59
16,10,W_TEM,59,0,59
16,11,W_TEM,59,0,59
16,12,W_TEM,63,0,63
16,1,W_WAWAE,220,0,220
16,2,W_WAWAE,213,0,213
16,3,W_WAWAE,215,0,215
16,4,W_WAWAE,215,0,215
16,5,W_WAWAE,215,0,215
16,6,W_WAWAE,215,0,215
16,7,W_WAWAE,215,0,215
16,8,W_WAWAE,215,0,215
16,9,W_WAWAE,215,0,215
16,10,W_WAWAE,215,0,215
16,11,W_WAWAE,215,0,215
16,12,W_WAWAE,219,0,219
