 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/03/31 16:09:14,,,,,
FOR 2024/03/31 Hour 16,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
16,1,CANYON115,20,0,20
16,2,CANYON115,20,0,20
16,3,CANYON115,19,0,19
16,4,CANYON115,18,0,18
16,5,CANYON115,19,0,19
16,6,CANYON115,19,0,19
16,7,CANYON115,19,0,19
16,8,CANYON115,18,0,18
16,9,CANYON115,18,0,18
16,10,CANYON115,18,0,18
16,11,CANYON115,18,0,18
16,12,CANYON115,18,0,18
16,1,CHATS230,0,0,0
16,2,CHATS230,0,0,0
16,3,CHATS230,0,0,0
16,4,CHATS230,0,0,0
16,5,CHATS230,0,0,0
16,6,CHATS230,0,0,0
16,7,CHATS230,0,0,0
16,8,CHATS230,0,0,0
16,1,CHENAUX,155,0,155
16,2,CHENAUX,155,0,155
16,3,CHENAUX,155,0,155
16,4,CHENAUX,155,0,155
16,5,CHENAUX,155,0,155
16,6,CHENAUX,155,0,155
16,7,CHENAUX,155,0,155
16,8,CHENAUX,155,0,155
16,9,CHENAUX,155,0,155
16,10,CHENAUX,155,0,155
16,11,CHENAUX,155,0,155
16,12,CHENAUX,155,0,155
16,1,DESJOACH,13,0,13
16,2,DESJOACH,12,0,12
16,3,DESJOACH,5,0,5
16,4,DESJOACH,4,0,4
16,5,DESJOACH,8,0,8
16,6,DESJOACH,8,0,8
16,7,DESJOACH,6,0,6
16,8,DESJOACH,4,0,4
16,9,DESJOACH,3,0,3
16,10,DESJOACH,2,0,2
16,11,DESJOACH,1,0,1
16,12,DESJOACH,1,0,1
16,1,ESSA,13,0,13
16,2,ESSA,12,0,12
16,3,ESSA,5,0,5
16,4,ESSA,4,0,4
16,5,ESSA,8,0,8
16,6,ESSA,8,0,8
16,7,ESSA,6,0,6
16,8,ESSA,4,0,4
16,9,ESSA,3,0,3
16,10,ESSA,2,0,2
16,11,ESSA,1,0,1
16,12,ESSA,1,0,1
16,1,E_FETT,796,0,796
16,2,E_FETT,795,0,795
16,3,E_FETT,786,0,786
16,4,E_FETT,795,0,795
16,5,E_FETT,800,0,800
16,6,E_FETT,800,0,800
16,7,E_FETT,797,0,797
16,8,E_FETT,795,0,795
16,9,E_FETT,793,0,793
16,10,E_FETT,792,0,792
16,11,E_FETT,791,0,791
16,12,E_FETT,789,0,789
16,1,E_LKHD,847,0,847
16,2,E_LKHD,847,0,847
16,3,E_LKHD,830,0,830
16,4,E_LKHD,847,0,847
16,5,E_LKHD,847,0,847
16,6,E_LKHD,847,0,847
16,7,E_LKHD,847,0,847
16,8,E_LKHD,847,0,847
16,9,E_LKHD,847,0,847
16,10,E_LKHD,847,0,847
16,11,E_LKHD,847,0,847
16,12,E_LKHD,845,0,845
16,1,E_QFW,42,0,42
16,2,E_QFW,43,0,43
16,3,E_QFW,42,0,42
16,4,E_QFW,43,0,43
16,5,E_QFW,38,0,38
16,6,E_QFW,38,0,38
16,7,E_QFW,41,0,41
16,8,E_QFW,43,0,43
16,9,E_QFW,45,0,45
16,10,E_QFW,46,0,46
16,11,E_QFW,48,0,48
16,12,E_QFW,48,0,48
16,1,E_TEC,296,0,296
16,2,E_TEC,296,0,296
16,3,E_TEC,296,0,296
16,4,E_TEC,296,0,296
16,5,E_TEC,296,0,296
16,6,E_TEC,296,0,296
16,7,E_TEC,296,0,296
16,8,E_TEC,296,0,296
16,9,E_TEC,296,0,296
16,10,E_TEC,296,0,296
16,11,E_TEC,296,0,296
16,12,E_TEC,296,0,296
16,1,GLP_MONTRL,22,0,22
16,2,GLP_MONTRL,22,0,22
16,3,GLP_MONTRL,34,0,34
16,4,GLP_MONTRL,34,0,34
16,5,GLP_MONTRL,34,0,34
16,6,GLP_MONTRL,34,0,34
16,7,GLP_MONTRL,34,0,34
16,8,GLP_MONTRL,34,0,34
16,9,GLP_MONTRL,34,0,34
16,10,GLP_MONTRL,34,0,34
16,11,GLP_MONTRL,34,0,34
16,12,GLP_MONTRL,34,0,34
16,1,KAO,0,0,0
16,2,KAO,0,0,0
16,1,LAMBTON,9,0,9
16,2,LAMBTON,9,0,9
16,3,LAMBTON,2,0,2
16,4,LAMBTON,9,0,9
16,5,LAMBTON,9,0,9
16,6,LAMBTON,9,0,9
16,7,LAMBTON,9,0,9
16,8,LAMBTON,9,0,9
16,9,LAMBTON,9,0,9
16,10,LAMBTON,9,0,9
16,11,LAMBTON,9,0,9
16,12,LAMBTON,8,0,8
16,1,LOWERNOTCH,128,0,128
16,2,LOWERNOTCH,128,0,128
16,3,LOWERNOTCH,128,0,128
16,4,LOWERNOTCH,128,0,128
16,5,LOWERNOTCH,128,0,128
16,6,LOWERNOTCH,128,0,128
16,7,LOWERNOTCH,128,0,128
16,8,LOWERNOTCH,128,0,128
16,9,LOWERNOTCH,128,0,128
16,10,LOWERNOTCH,128,0,128
16,11,LOWERNOTCH,128,0,128
16,12,LOWERNOTCH,128,0,128
16,1,MADAWASKA,116,0,116
16,2,MADAWASKA,116,0,116
16,3,MADAWASKA,116,0,116
16,4,MADAWASKA,116,0,116
16,5,MADAWASKA,116,0,116
16,6,MADAWASKA,116,0,116
16,7,MADAWASKA,116,0,116
16,8,MADAWASKA,116,0,116
16,9,MADAWASKA,116,0,116
16,10,MADAWASKA,116,0,116
16,11,MADAWASKA,116,0,116
16,12,MADAWASKA,116,0,116
16,1,MOOSE230,20,0,20
16,2,MOOSE230,20,0,20
16,3,MOOSE230,19,0,19
16,4,MOOSE230,18,0,18
16,5,MOOSE230,19,0,19
16,6,MOOSE230,19,0,19
16,7,MOOSE230,19,0,19
16,8,MOOSE230,18,0,18
16,9,MOOSE230,18,0,18
16,10,MOOSE230,18,0,18
16,11,MOOSE230,18,0,18
16,12,MOOSE230,18,0,18
16,1,NORTHEAST,171,0,171
16,2,NORTHEAST,171,0,171
16,3,NORTHEAST,168,0,168
16,4,NORTHEAST,167,0,167
16,5,NORTHEAST,169,0,169
16,6,NORTHEAST,169,0,169
16,7,NORTHEAST,168,0,168
16,8,NORTHEAST,167,0,167
16,9,NORTHEAST,167,0,167
16,10,NORTHEAST,167,0,167
16,11,NORTHEAST,166,0,166
16,12,NORTHEAST,166,0,166
16,1,N_FN/FS,462,0,462
16,2,N_FN/FS,462,0,462
16,3,N_FN/FS,460,0,460
16,4,N_FN/FS,470,0,470
16,5,N_FN/FS,472,0,472
16,6,N_FN/FS,472,0,472
16,7,N_FN/FS,471,0,471
16,8,N_FN/FS,470,0,470
16,9,N_FN/FS,470,0,470
16,10,N_FN/FS,469,0,469
16,11,N_FN/FS,469,0,469
16,12,N_FN/FS,467,0,467
16,1,N_HAN/KIRK,23,0,23
16,2,N_HAN/KIRK,23,0,23
16,3,N_HAN/KIRK,20,0,20
16,4,N_HAN/KIRK,19,0,19
16,5,N_HAN/KIRK,21,0,21
16,6,N_HAN/KIRK,21,0,21
16,7,N_HAN/KIRK,20,0,20
16,8,N_HAN/KIRK,19,0,19
16,9,N_HAN/KIRK,19,0,19
16,10,N_HAN/KIRK,19,0,19
16,11,N_HAN/KIRK,18,0,18
16,12,N_HAN/KIRK,18,0,18
16,1,N_P91G_OS,4,0,4
16,2,N_P91G_OS,3,0,3
16,3,N_P91G_OS,1,0,1
16,4,N_P91G_OS,1,0,1
16,5,N_P91G_OS,2,0,2
16,6,N_P91G_OS,2,0,2
16,7,N_P91G_OS,1,0,1
16,8,N_P91G_OS,1,0,1
16,9,N_P91G_OS,1,0,1
16,10,N_P91G_OS,0,0,0
16,1,WMFE,35,0,35
16,2,WMFE,35,0,35
16,3,WMFE,47,0,47
16,4,WMFE,47,0,47
16,5,WMFE,47,0,47
16,6,WMFE,47,0,47
16,7,WMFE,47,0,47
16,8,WMFE,47,0,47
16,9,WMFE,47,0,47
16,10,WMFE,47,0,47
16,11,WMFE,47,0,47
16,12,WMFE,47,0,47
16,1,W_BLIP,9,0,9
16,2,W_BLIP,9,0,9
16,3,W_BLIP,2,0,2
16,4,W_BLIP,9,0,9
16,5,W_BLIP,9,0,9
16,6,W_BLIP,9,0,9
16,7,W_BLIP,9,0,9
16,8,W_BLIP,9,0,9
16,9,W_BLIP,9,0,9
16,10,W_BLIP,9,0,9
16,11,W_BLIP,9,0,9
16,12,W_BLIP,8,0,8
16,1,W_EWTRE,0,0,0
16,2,W_EWTRE,0,0,0
16,5,W_EWTRE,0,0,0
16,6,W_EWTRE,0,0,0
16,7,W_EWTRE,0,0,0
16,1,W_FETT,51,0,51
16,2,W_FETT,52,0,52
16,3,W_FETT,44,0,44
16,4,W_FETT,52,0,52
16,5,W_FETT,47,0,47
16,6,W_FETT,47,0,47
16,7,W_FETT,50,0,50
16,8,W_FETT,52,0,52
16,9,W_FETT,54,0,54
16,10,W_FETT,55,0,55
16,11,W_FETT,57,0,57
16,12,W_FETT,56,0,56
16,1,W_LKHDE,0,0,0
16,2,W_LKHDE,0,0,0
16,5,W_LKHDE,0,0,0
16,6,W_LKHDE,0,0,0
16,7,W_LKHDE,0,0,0
16,1,W_MISSE,290,0,290
16,2,W_MISSE,290,0,290
16,3,W_MISSE,291,0,291
16,4,W_MISSE,301,0,301
16,5,W_MISSE,301,0,301
16,6,W_MISSE,301,0,301
16,7,W_MISSE,301,0,301
16,8,W_MISSE,301,0,301
16,9,W_MISSE,301,0,301
16,10,W_MISSE,301,0,301
16,11,W_MISSE,301,0,301
16,12,W_MISSE,300,0,300
16,1,W_SFE,291,0,291
16,2,W_SFE,291,0,291
16,3,W_SFE,292,0,292
16,4,W_SFE,303,0,303
16,5,W_SFE,303,0,303
16,6,W_SFE,303,0,303
16,7,W_SFE,303,0,303
16,8,W_SFE,303,0,303
16,9,W_SFE,303,0,303
16,10,W_SFE,303,0,303
16,11,W_SFE,303,0,303
16,12,W_SFE,301,0,301
16,1,W_TEK,0,0,0
16,2,W_TEK,0,0,0
16,1,W_TEM,0,0,0
16,2,W_TEM,0,0,0
16,5,W_TEM,0,0,0
16,6,W_TEM,0,0,0
16,7,W_TEM,0,0,0
16,1,W_WAWAE,13,0,13
16,2,W_WAWAE,13,0,13
16,3,W_WAWAE,13,0,13
16,4,W_WAWAE,13,0,13
16,5,W_WAWAE,13,0,13
16,6,W_WAWAE,13,0,13
16,7,W_WAWAE,13,0,13
16,8,W_WAWAE,13,0,13
16,9,W_WAWAE,13,0,13
16,10,W_WAWAE,13,0,13
16,11,W_WAWAE,13,0,13
16,12,W_WAWAE,12,0,12
