 Dispatch,,,,,
Area Operating Reserve: Total Scheduled and Total Energy Called,,,,,
CREATED AT 2024/04/04 12:09:15,,,,,
FOR 2024/04/04 Hour 12,,,,,
Note: entries with all zeros are not shown,,,,,
Note: entries with all zeros are not shown,,,,,
Hour,Interval,Area,Total Scheduled(MW),Total Called(MW),Remaining Reserve(MW)
12,1,CANYON115,14,0,14
12,2,CANYON115,14,0,14
12,3,CANYON115,14,0,14
12,4,CANYON115,16,0,16
12,5,CANYON115,14,0,14
12,6,CANYON115,14,0,14
12,7,CANYON115,14,0,14
12,8,CANYON115,14,0,14
12,9,CANYON115,17,0,17
12,10,CANYON115,20,0,20
12,11,CANYON115,20,0,20
12,12,CANYON115,64,0,64
12,1,CHATS230,0,0,0
12,2,CHATS230,0,0,0
12,3,CHATS230,0,0,0
12,4,CHATS230,0,0,0
12,5,CHATS230,0,0,0
12,6,CHATS230,0,0,0
12,7,CHATS230,0,0,0
12,8,CHATS230,0,0,0
12,9,CHATS230,0,0,0
12,10,CHATS230,1,0,1
12,11,CHATS230,1,0,1
12,12,CHATS230,62,0,62
12,1,CHENAUX,156,0,156
12,2,CHENAUX,156,0,156
12,3,CHENAUX,156,0,156
12,4,CHENAUX,156,0,156
12,5,CHENAUX,156,0,156
12,6,CHENAUX,156,0,156
12,7,CHENAUX,156,0,156
12,8,CHENAUX,156,0,156
12,9,CHENAUX,156,0,156
12,10,CHENAUX,156,0,156
12,11,CHENAUX,156,0,156
12,12,CHENAUX,156,0,156
12,1,DESJOACH,58,0,58
12,2,DESJOACH,57,0,57
12,3,DESJOACH,57,0,57
12,4,DESJOACH,65,0,65
12,5,DESJOACH,57,0,57
12,6,DESJOACH,57,0,57
12,7,DESJOACH,57,0,57
12,8,DESJOACH,57,0,57
12,9,DESJOACH,69,0,69
12,10,DESJOACH,81,0,81
12,11,DESJOACH,81,0,81
12,12,DESJOACH,92,0,92
12,1,ESSA,58,0,58
12,2,ESSA,57,0,57
12,3,ESSA,57,0,57
12,4,ESSA,65,0,65
12,5,ESSA,57,0,57
12,6,ESSA,57,0,57
12,7,ESSA,57,0,57
12,8,ESSA,57,0,57
12,9,ESSA,69,0,69
12,10,ESSA,81,0,81
12,11,ESSA,81,0,81
12,12,ESSA,92,0,92
12,1,E_FETT,786,0,786
12,2,E_FETT,777,0,777
12,3,E_FETT,780,0,780
12,4,E_FETT,787,0,787
12,5,E_FETT,783,0,783
12,6,E_FETT,767,0,767
12,7,E_FETT,766,0,766
12,8,E_FETT,778,0,778
12,9,E_FETT,799,0,799
12,10,E_FETT,823,0,823
12,11,E_FETT,833,0,833
12,12,E_FETT,927,0,927
12,1,E_LKHD,893,0,893
12,2,E_LKHD,876,0,876
12,3,E_LKHD,868,0,868
12,4,E_LKHD,881,0,881
12,5,E_LKHD,868,0,868
12,6,E_LKHD,858,0,858
12,7,E_LKHD,853,0,853
12,8,E_LKHD,852,0,852
12,9,E_LKHD,863,0,863
12,10,E_LKHD,873,0,873
12,11,E_LKHD,883,0,883
12,12,E_LKHD,935,0,935
12,1,E_QFW,55,0,55
12,2,E_QFW,55,0,55
12,3,E_QFW,55,0,55
12,4,E_QFW,43,0,43
12,5,E_QFW,55,0,55
12,6,E_QFW,55,0,55
12,7,E_QFW,55,0,55
12,8,E_QFW,55,0,55
12,9,E_QFW,36,0,36
12,10,E_QFW,17,0,17
12,11,E_QFW,16,0,16
12,12,E_QFW,10,0,10
12,1,E_TEC,297,0,297
12,2,E_TEC,297,0,297
12,3,E_TEC,297,0,297
12,4,E_TEC,297,0,297
12,5,E_TEC,297,0,297
12,6,E_TEC,297,0,297
12,7,E_TEC,297,0,297
12,8,E_TEC,297,0,297
12,9,E_TEC,298,0,298
12,10,E_TEC,298,0,298
12,11,E_TEC,298,0,298
12,12,E_TEC,360,0,360
12,1,GLP_MONTRL,98,0,98
12,2,GLP_MONTRL,98,0,98
12,3,GLP_MONTRL,98,0,98
12,4,GLP_MONTRL,98,0,98
12,5,GLP_MONTRL,98,0,98
12,6,GLP_MONTRL,98,0,98
12,7,GLP_MONTRL,98,0,98
12,8,GLP_MONTRL,98,0,98
12,9,GLP_MONTRL,98,0,98
12,10,GLP_MONTRL,98,0,98
12,11,GLP_MONTRL,98,0,98
12,12,GLP_MONTRL,98,0,98
12,1,KAO,1,0,1
12,2,KAO,1,0,1
12,3,KAO,1,0,1
12,4,KAO,1,0,1
12,5,KAO,1,0,1
12,6,KAO,1,0,1
12,7,KAO,1,0,1
12,8,KAO,1,0,1
12,9,KAO,1,0,1
12,10,KAO,1,0,1
12,11,KAO,1,0,1
12,12,KAO,1,0,1
12,1,LAMBTON,62,0,62
12,2,LAMBTON,54,0,54
12,3,LAMBTON,44,0,44
12,4,LAMBTON,62,0,62
12,5,LAMBTON,41,0,41
12,6,LAMBTON,47,0,47
12,7,LAMBTON,43,0,43
12,8,LAMBTON,31,0,31
12,9,LAMBTON,40,0,40
12,10,LAMBTON,45,0,45
12,11,LAMBTON,46,0,46
12,1,MADAWASKA,116,0,116
12,2,MADAWASKA,116,0,116
12,3,MADAWASKA,116,0,116
12,4,MADAWASKA,116,0,116
12,5,MADAWASKA,116,0,116
12,6,MADAWASKA,116,0,116
12,7,MADAWASKA,116,0,116
12,8,MADAWASKA,116,0,116
12,9,MADAWASKA,116,0,116
12,10,MADAWASKA,117,0,117
12,11,MADAWASKA,117,0,117
12,12,MADAWASKA,117,0,117
12,1,MOOSE230,14,0,14
12,2,MOOSE230,14,0,14
12,3,MOOSE230,14,0,14
12,4,MOOSE230,16,0,16
12,5,MOOSE230,14,0,14
12,6,MOOSE230,14,0,14
12,7,MOOSE230,14,0,14
12,8,MOOSE230,14,0,14
12,9,MOOSE230,17,0,17
12,10,MOOSE230,20,0,20
12,11,MOOSE230,20,0,20
12,12,MOOSE230,64,0,64
12,1,NORTHEAST,15,0,15
12,2,NORTHEAST,15,0,15
12,3,NORTHEAST,15,0,15
12,4,NORTHEAST,19,0,19
12,5,NORTHEAST,15,0,15
12,6,NORTHEAST,15,0,15
12,7,NORTHEAST,15,0,15
12,8,NORTHEAST,15,0,15
12,9,NORTHEAST,22,0,22
12,10,NORTHEAST,29,0,29
12,11,NORTHEAST,29,0,29
12,12,NORTHEAST,75,0,75
12,1,N_FN/FS,431,0,431
12,2,N_FN/FS,423,0,423
12,3,N_FN/FS,426,0,426
12,4,N_FN/FS,425,0,425
12,5,N_FN/FS,429,0,429
12,6,N_FN/FS,413,0,413
12,7,N_FN/FS,412,0,412
12,8,N_FN/FS,423,0,423
12,9,N_FN/FS,432,0,432
12,10,N_FN/FS,444,0,444
12,11,N_FN/FS,453,0,453
12,12,N_FN/FS,475,0,475
12,1,N_HAN/KIRK,15,0,15
12,2,N_HAN/KIRK,15,0,15
12,3,N_HAN/KIRK,15,0,15
12,4,N_HAN/KIRK,19,0,19
12,5,N_HAN/KIRK,15,0,15
12,6,N_HAN/KIRK,15,0,15
12,7,N_HAN/KIRK,15,0,15
12,8,N_HAN/KIRK,15,0,15
12,9,N_HAN/KIRK,22,0,22
12,10,N_HAN/KIRK,29,0,29
12,11,N_HAN/KIRK,29,0,29
12,12,N_HAN/KIRK,75,0,75
12,1,N_P91G_OS,2,0,2
12,2,N_P91G_OS,2,0,2
12,3,N_P91G_OS,2,0,2
12,4,N_P91G_OS,4,0,4
12,5,N_P91G_OS,2,0,2
12,6,N_P91G_OS,2,0,2
12,7,N_P91G_OS,2,0,2
12,8,N_P91G_OS,2,0,2
12,9,N_P91G_OS,5,0,5
12,10,N_P91G_OS,9,0,9
12,11,N_P91G_OS,9,0,9
12,12,N_P91G_OS,12,0,12
12,1,WMFE,174,0,174
12,2,WMFE,166,0,166
12,3,WMFE,169,0,169
12,4,WMFE,164,0,164
12,5,WMFE,172,0,172
12,6,WMFE,156,0,156
12,7,WMFE,155,0,155
12,8,WMFE,167,0,167
12,9,WMFE,169,0,169
12,10,WMFE,174,0,174
12,11,WMFE,183,0,183
12,12,WMFE,158,0,158
12,1,W_BLIP,62,0,62
12,2,W_BLIP,54,0,54
12,3,W_BLIP,44,0,44
12,4,W_BLIP,62,0,62
12,5,W_BLIP,41,0,41
12,6,W_BLIP,47,0,47
12,7,W_BLIP,43,0,43
12,8,W_BLIP,31,0,31
12,9,W_BLIP,40,0,40
12,10,W_BLIP,45,0,45
12,11,W_BLIP,46,0,46
12,1,W_EWTRE,10,0,10
12,2,W_EWTRE,11,0,11
12,3,W_EWTRE,11,0,11
12,4,W_EWTRE,11,0,11
12,5,W_EWTRE,11,0,11
12,6,W_EWTRE,11,0,11
12,7,W_EWTRE,11,0,11
12,8,W_EWTRE,11,0,11
12,9,W_EWTRE,11,0,11
12,10,W_EWTRE,12,0,12
12,11,W_EWTRE,12,0,12
12,12,W_EWTRE,1,0,1
12,1,W_FETT,118,0,118
12,2,W_FETT,110,0,110
12,3,W_FETT,99,0,99
12,4,W_FETT,105,0,105
12,5,W_FETT,96,0,96
12,6,W_FETT,102,0,102
12,7,W_FETT,98,0,98
12,8,W_FETT,86,0,86
12,9,W_FETT,76,0,76
12,10,W_FETT,61,0,61
12,11,W_FETT,62,0,62
12,12,W_FETT,10,0,10
12,1,W_LKHDE,10,0,10
12,2,W_LKHDE,11,0,11
12,3,W_LKHDE,11,0,11
12,4,W_LKHDE,11,0,11
12,5,W_LKHDE,11,0,11
12,6,W_LKHDE,11,0,11
12,7,W_LKHDE,11,0,11
12,8,W_LKHDE,11,0,11
12,9,W_LKHDE,11,0,11
12,10,W_LKHDE,12,0,12
12,11,W_LKHDE,12,0,12
12,12,W_LKHDE,1,0,1
12,1,W_MISSE,414,0,414
12,2,W_MISSE,406,0,406
12,3,W_MISSE,409,0,409
12,4,W_MISSE,404,0,404
12,5,W_MISSE,412,0,412
12,6,W_MISSE,396,0,396
12,7,W_MISSE,395,0,395
12,8,W_MISSE,407,0,407
12,9,W_MISSE,409,0,409
12,10,W_MISSE,414,0,414
12,11,W_MISSE,423,0,423
12,12,W_MISSE,398,0,398
12,1,W_SFE,416,0,416
12,2,W_SFE,408,0,408
12,3,W_SFE,411,0,411
12,4,W_SFE,406,0,406
12,5,W_SFE,414,0,414
12,6,W_SFE,398,0,398
12,7,W_SFE,397,0,397
12,8,W_SFE,408,0,408
12,9,W_SFE,411,0,411
12,10,W_SFE,416,0,416
12,11,W_SFE,424,0,424
12,12,W_SFE,400,0,400
12,1,W_TEK,1,0,1
12,2,W_TEK,1,0,1
12,3,W_TEK,1,0,1
12,4,W_TEK,1,0,1
12,5,W_TEK,1,0,1
12,6,W_TEK,1,0,1
12,7,W_TEK,1,0,1
12,8,W_TEK,1,0,1
12,9,W_TEK,1,0,1
12,10,W_TEK,1,0,1
12,11,W_TEK,1,0,1
12,12,W_TEK,1,0,1
12,1,W_TEM,10,0,10
12,2,W_TEM,11,0,11
12,3,W_TEM,11,0,11
12,4,W_TEM,11,0,11
12,5,W_TEM,11,0,11
12,6,W_TEM,11,0,11
12,7,W_TEM,11,0,11
12,8,W_TEM,11,0,11
12,9,W_TEM,11,0,11
12,10,W_TEM,12,0,12
12,11,W_TEM,12,0,12
12,12,W_TEM,1,0,1
12,1,W_WAWAE,77,0,77
12,2,W_WAWAE,69,0,69
12,3,W_WAWAE,72,0,72
12,4,W_WAWAE,67,0,67
12,5,W_WAWAE,75,0,75
12,6,W_WAWAE,59,0,59
12,7,W_WAWAE,58,0,58
12,8,W_WAWAE,69,0,69
12,9,W_WAWAE,72,0,72
12,10,W_WAWAE,77,0,77
12,11,W_WAWAE,85,0,85
12,12,W_WAWAE,61,0,61
