PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 03:10:44 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16307.6,258.1,686.9,450.0,30.0,16307.6,0.0;
 6 , 0 ,16837.2,386.6,558.4,450.0,30.0,16837.2,0.0;
 7 , 0 ,17053.6,500.7,444.3,450.0,0.0,17053.6,0.0;
 8 , 0 ,17166.5,500.7,444.3,450.0,0.0,17166.5,0.0;
 9 , 0 ,16619.9,500.7,444.3,450.0,0.0,16619.9,0.0;
 10 , 0 ,15567.6,386.8,558.2,450.0,0.0,15567.6,0.0;
 11 , 0 ,15261.6,347.5,597.5,450.0,0.0,15261.6,0.0;
 12 , 0 ,14951.6,295.1,649.9,450.0,0.0,14951.6,0.0;
 13 , 0 ,14839.2,305.5,639.5,450.0,0.0,14839.2,0.0;
 14 , 0 ,14829.2,308.3,636.7,450.0,0.0,14829.2,0.0;
 15 , 0 ,14872.2,294.6,650.4,450.0,0.0,14872.2,0.0;
 16 , 0 ,15370.8,343.8,601.2,450.0,0.0,15370.8,0.0;
 17 , 0 ,15870.5,379.1,565.9,450.0,0.0,15870.5,0.0;
 18 , 0 ,16177.8,415.2,529.8,450.0,0.0,16177.8,0.0;
 19 , 0 ,16734.8,573.0,372.0,450.0,0.0,16734.8,0.0;
 20 , 0 ,16978.8,488.1,456.9,450.0,0.0,16978.8,0.0;
 21 , 0 ,16678.8,465.5,479.5,450.0,30.0,16678.8,0.0;
 22 , 0 ,16090.6,344.0,601.0,450.0,30.0,16090.6,0.0;
 23 , 0 ,15602.6,278.0,667.0,450.0,30.0,15602.6,0.0;
 24 , 0 ,14253.7,236.0,736.2,422.8,30.0,14253.7,0.0;
