PM,20240426,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 15:11:05 FOR 2024/04/26
 1 , 0 ,13442.6,236.0,709.0,450.0,39.0,13442.6,0.0;
 2 , 0 ,13246.6,236.0,709.0,450.0,39.0,13246.6,0.0;
 3 , 0 ,13111.6,236.0,709.0,450.0,39.0,13111.6,0.0;
 4 , 0 ,13583.6,236.0,709.0,450.0,39.0,13583.6,0.0;
 5 , 0 ,14294.6,236.0,709.0,450.0,39.0,14294.6,0.0;
 6 , 0 ,15243.6,236.0,709.0,450.0,39.0,15243.6,0.0;
 7 , 0 ,15815.6,349.3,595.7,450.0,39.0,15815.6,0.0;
 8 , 0 ,15899.6,287.0,658.0,450.0,39.0,15899.6,0.0;
 9 , 0 ,15163.6,267.1,677.9,450.0,39.0,15163.6,0.0;
 10 , 0 ,14761.6,237.0,708.0,450.0,39.0,14761.6,0.0;
 11 , 0 ,14509.6,236.0,709.0,450.0,39.0,14509.6,0.0;
 12 , 0 ,14342.6,236.0,709.0,450.0,39.0,14342.6,0.0;
 13 , 0 ,14120.2,236.0,709.8,449.2,39.0,14120.2,0.0;
 14 , 0 ,13934.2,236.0,709.7,449.3,39.0,13934.2,0.0;
 15 , 0 ,13976.2,286.7,658.3,450.0,39.0,13976.2,0.0;
 16 , 0 ,14325.2,322.7,622.3,450.0,39.0,14325.2,0.0;
 17 , 0 ,14727.8,401.4,543.6,450.0,39.0,14727.8,0.0;
 18 , 0 ,15200.8,430.2,514.8,450.0,39.0,15200.8,0.0;
 19 , 0 ,15634.8,480.0,465.0,450.0,39.0,15634.8,0.0;
 20 , 0 ,15995.8,351.7,593.3,450.0,39.0,15995.8,0.0;
 21 , 0 ,15630.8,287.0,658.0,450.0,39.0,15630.8,0.0;
 22 , 0 ,14740.6,236.0,723.1,435.9,39.0,14740.6,0.0;
 23 , 0 ,13841.6,236.0,736.9,422.1,39.0,13841.6,0.0;
 24 , 0 ,12964.7,236.0,790.3,368.7,39.0,12964.7,0.0;
