PM,20240510,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 22:10:55 FOR 2024/05/10
 1 , 0 ,14429.2,270.2,718.1,406.8,100.8,14429.2,0.0;
 2 , 0 ,14008.2,279.4,770.7,344.9,100.8,14008.2,0.0;
 3 , 0 ,14186.0,312.7,733.0,349.3,65.1,14186.0,0.0;
 4 , 0 ,13841.2,273.1,761.9,360.0,34.0,13841.2,0.0;
 5 , 0 ,14556.1,300.3,739.7,355.1,34.0,14556.1,0.0;
 6 , 0 ,15780.0,424.5,646.5,324.0,1.0,15780.0,0.0;
 7 , 0 ,16331.9,579.0,492.0,324.0,0.0,16331.9,0.0;
 8 , 0 ,16239.2,525.4,465.6,404.0,1.0,16239.2,0.0;
 9 , 0 ,16635.2,592.7,458.6,343.7,1.0,16635.2,0.0;
 10 , 0 ,16589.2,587.6,483.4,324.0,1.0,16589.2,0.0;
 11 , 0 ,16362.9,332.3,612.7,450.0,1.0,16362.9,0.0;
 12 , 0 ,16316.7,236.0,730.8,428.2,1.0,16316.7,0.0;
 13 , 0 ,16201.4,281.6,770.2,343.2,1.0,16201.4,0.0;
 14 , 0 ,16593.2,313.2,737.5,344.3,1.0,16593.2,0.0;
 15 , 0 ,17011.4,295.5,731.3,368.2,1.0,17011.4,0.0;
 16 , 0 ,16840.6,559.8,450.4,384.7,1.0,16840.6,0.0;
 17 , 0 ,17220.4,495.9,549.1,350.0,2.0,17220.4,0.0;
 18 , 0 ,17285.7,493.6,451.4,450.0,2.0,17285.7,0.0;
 19 , 0 ,17442.6,574.9,370.1,450.0,2.0,17442.6,0.0;
 20 , 0 ,17331.6,474.9,470.1,450.0,2.0,17331.6,0.0;
 21 , 0 ,16827.2,523.4,421.6,450.0,70.0,16827.2,0.0;
 22 , 0 ,16175.7,454.3,490.7,450.0,37.0,16175.7,0.0;
 23 , 0 ,14611.1,411.9,579.1,404.0,37.0,14611.1,0.0;
 24 , 0 ,14298.2,404.7,663.3,327.0,37.0,14298.2,0.0;
