PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 04:10:34 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,14801.5,286.0,677.0,432.0,30.0,14801.5,0.0;
 6 , 0 ,16392.3,358.6,586.4,450.0,30.0,16392.3,0.0;
 7 , 0 ,16861.0,444.7,500.3,450.0,0.0,16861.0,0.0;
 8 , 0 ,17020.5,413.7,531.3,450.0,0.0,17020.5,0.0;
 9 , 0 ,17293.5,375.4,569.6,450.0,0.0,17293.5,0.0;
 10 , 0 ,16669.5,378.4,566.6,450.0,0.0,16669.5,0.0;
 11 , 0 ,16412.5,355.3,589.7,450.0,0.0,16412.5,0.0;
 12 , 0 ,16037.5,355.3,589.7,450.0,0.0,16037.5,0.0;
 13 , 0 ,15626.1,313.2,631.8,450.0,0.0,15626.1,0.0;
 14 , 0 ,15353.1,303.0,642.0,450.0,0.0,15353.1,0.0;
 15 , 0 ,15420.0,390.6,554.4,450.0,0.0,15420.0,0.0;
 16 , 0 ,15733.1,420.1,524.9,450.0,0.0,15733.1,0.0;
 17 , 0 ,16766.7,420.1,524.9,450.0,0.0,16766.7,0.0;
 18 , 0 ,17181.9,420.1,524.9,450.0,0.0,17181.9,0.0;
 19 , 0 ,17441.0,559.4,385.6,450.0,0.0,17441.0,0.0;
 20 , 0 ,17286.0,509.8,435.2,450.0,0.0,17286.0,0.0;
 21 , 0 ,16928.7,395.9,549.1,450.0,30.0,16928.7,0.0;
 22 , 0 ,16213.5,373.3,571.7,450.0,30.0,16213.5,0.0;
 23 , 0 ,15299.6,322.9,622.1,450.0,30.0,15299.6,0.0;
 24 , 0 ,14081.6,236.0,709.0,450.0,30.0,14081.6,0.0;
