PM,20240426,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 15:11:04 FOR 2024/04/26
 1 , 0 ,14584.6,253.0,692.0,450.0,32.0,14584.6,0.0;
 2 , 0 ,14780.6,252.9,692.1,450.0,32.0,14780.6,0.0;
 3 , 0 ,14984.6,252.9,692.1,450.0,32.0,14984.6,0.0;
 4 , 0 ,15606.6,279.4,665.6,450.0,32.0,15606.6,0.0;
 5 , 0 ,15951.6,253.0,692.0,450.0,32.0,15951.6,0.0;
 6 , 0 ,16997.6,273.1,671.9,450.0,39.0,16997.6,0.0;
 7 , 0 ,16986.6,343.5,601.5,450.0,0.0,16986.6,0.0;
 8 , 0 ,16907.6,331.1,613.9,450.0,0.0,16907.6,0.0;
 9 , 0 ,16658.6,289.0,656.0,450.0,0.0,16658.6,0.0;
 10 , 0 ,16172.6,236.0,709.0,450.0,0.0,16172.6,0.0;
 11 , 0 ,15196.6,311.4,635.9,447.8,0.0,15196.6,0.0;
 12 , 0 ,15201.6,331.9,613.1,450.0,0.0,15201.6,0.0;
 13 , 0 ,15065.6,311.7,651.4,431.8,0.0,15065.6,0.0;
 14 , 0 ,15094.6,301.4,674.8,418.8,0.0,15094.6,0.0;
 15 , 0 ,15268.6,307.5,637.5,450.0,0.0,15268.6,0.0;
 16 , 0 ,15304.6,341.5,603.5,450.0,0.0,15304.6,0.0;
 17 , 0 ,16120.8,317.8,627.2,450.0,0.0,16120.8,0.0;
 18 , 0 ,16574.8,400.0,545.0,450.0,0.0,16574.8,0.0;
 19 , 0 ,16907.8,451.8,493.2,450.0,0.0,16907.8,0.0;
 20 , 0 ,17240.8,373.3,571.7,450.0,0.0,17240.8,0.0;
 21 , 0 ,17270.8,308.6,636.4,450.0,32.0,17270.8,0.0;
 22 , 0 ,15836.6,242.6,702.4,450.0,32.0,15836.6,0.0;
 23 , 0 ,15371.6,236.0,716.0,443.0,32.0,15371.6,0.0;
 24 , 0 ,14251.7,241.7,809.2,344.1,0.0,14251.7,0.0;
