PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 22:10:55 FOR 2024/04/25
 1 , 0 ,14884.6,293.7,651.3,450.0,30.0,14884.6,0.0;
 2 , 0 ,14765.6,264.9,689.7,440.4,30.0,14765.6,0.0;
 3 , 0 ,14736.6,265.3,691.7,438.0,30.0,14736.6,0.0;
 4 , 0 ,15234.6,236.0,729.8,429.2,30.0,15234.6,0.0;
 5 , 0 ,15964.6,258.1,686.9,450.0,30.0,15964.6,0.0;
 6 , 0 ,16772.0,414.0,531.6,449.4,30.0,16772.0,0.0;
 7 , 0 ,16969.7,500.8,444.2,450.0,0.0,16969.7,0.0;
 8 , 0 ,17113.0,500.8,444.2,450.0,0.0,17113.0,0.0;
 9 , 0 ,16358.6,500.8,444.2,450.0,0.0,16358.6,0.0;
 10 , 0 ,15582.6,422.2,522.8,450.0,0.0,15582.6,0.0;
 11 , 0 ,14963.6,386.9,558.1,450.0,0.0,14963.6,0.0;
 12 , 0 ,14750.6,295.3,649.7,450.0,0.0,14750.6,0.0;
 13 , 0 ,14694.2,266.2,678.8,450.0,0.0,14694.2,0.0;
 14 , 0 ,14684.2,308.1,636.9,450.0,0.0,14684.2,0.0;
 15 , 0 ,14739.2,294.6,650.4,450.0,0.0,14739.2,0.0;
 16 , 0 ,15468.3,408.6,536.4,450.0,0.0,15468.3,0.0;
 17 , 0 ,16035.2,408.6,536.4,450.0,0.0,16035.2,0.0;
 18 , 0 ,16307.8,422.1,522.9,450.0,0.0,16307.8,0.0;
 19 , 0 ,16857.8,573.1,371.9,450.0,0.0,16857.8,0.0;
 20 , 0 ,17097.0,465.5,479.5,450.0,0.0,17097.0,0.0;
 21 , 0 ,16809.8,465.5,479.5,450.0,30.0,16809.8,0.0;
 22 , 0 ,16061.6,410.1,534.9,450.0,30.0,16061.6,0.0;
 23 , 0 ,15647.1,344.1,600.9,450.0,30.0,15647.1,0.0;
 24 , 0 ,14290.2,236.0,745.4,413.6,30.0,14290.2,0.0;
