PM,20240422,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 22:10:44 FOR 2024/04/22
 1 , 0 ,15202.6,263.8,697.3,433.9,0.0,15202.6,0.0;
 2 , 0 ,15240.9,249.4,713.6,432.0,0.0,15240.9,0.0;
 3 , 0 ,15454.6,236.0,753.1,405.9,0.0,15454.6,0.0;
 4 , 0 ,15764.0,258.7,749.1,387.2,0.0,15764.0,0.0;
 5 , 0 ,16787.6,262.3,717.9,414.8,0.0,16787.6,0.0;
 6 , 0 ,17135.6,255.2,689.8,450.0,0.0,17135.6,0.0;
 7 , 0 ,17490.6,528.4,416.6,450.0,0.0,17490.6,0.0;
 8 , 0 ,17480.6,572.7,372.3,450.0,0.0,17480.6,0.0;
 9 , 0 ,17093.6,567.1,377.9,450.0,0.0,17093.6,0.0;
 10 , 0 ,17118.6,570.1,374.9,450.0,0.0,17118.6,0.0;
 11 , 0 ,16468.6,570.1,374.9,450.0,0.0,16468.6,0.0;
 12 , 0 ,16263.1,376.1,568.9,450.0,0.0,16263.1,0.0;
 13 , 0 ,16118.1,448.7,496.3,450.0,0.0,16118.1,0.0;
 14 , 0 ,15773.6,440.9,504.1,450.0,0.0,15773.6,0.0;
 15 , 0 ,16200.6,414.6,530.4,450.0,0.0,16200.6,0.0;
 16 , 0 ,16994.6,432.9,512.1,450.0,0.0,16994.6,0.0;
 17 , 0 ,17675.5,533.2,411.8,450.0,0.0,17675.5,0.0;
 18 , 0 ,17763.8,319.9,625.1,450.0,0.0,17763.8,0.0;
 19 , 0 ,18103.5,527.5,417.5,450.0,0.0,18103.5,0.0;
 20 , 0 ,18393.9,527.5,417.5,450.0,0.0,18393.9,0.0;
 21 , 0 ,17957.5,452.4,492.6,450.0,39.0,17957.5,0.0;
 22 , 0 ,17475.6,552.4,392.6,450.0,39.0,17475.6,0.0;
 23 , 0 ,16625.5,394.1,550.9,450.0,39.0,16625.5,0.0;
 24 , 0 ,15949.5,343.6,601.4,450.0,39.0,15949.5,0.0;
