PM,20240415,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 22:10:55 FOR 2024/04/15
 1 , 0 ,15454.6,225.0,728.1,396.9,0.0,15454.6,0.0;
 2 , 0 ,15362.6,225.0,716.7,408.3,0.0,15362.6,0.0;
 3 , 0 ,15142.6,225.0,760.0,365.0,0.0,15142.6,0.0;
 4 , 0 ,15487.6,236.2,748.8,365.0,0.0,15487.6,0.0;
 5 , 0 ,16599.6,225.0,700.3,424.7,0.0,16599.6,0.0;
 6 , 0 ,16941.6,235.0,673.0,442.0,0.0,16941.6,0.0;
 7 , 0 ,16931.1,243.1,664.2,442.7,0.0,16931.1,0.0;
 8 , 0 ,17183.1,250.5,655.9,443.5,0.0,17183.1,0.0;
 9 , 0 ,17015.6,225.0,676.6,448.4,0.0,17015.6,0.0;
 10 , 0 ,16793.6,225.0,676.7,448.3,0.0,16793.6,0.0;
 11 , 0 ,16490.6,225.0,736.7,388.3,0.0,16490.6,0.0;
 12 , 0 ,16404.6,225.0,779.3,345.7,0.0,16404.6,0.0;
 13 , 0 ,16490.6,225.0,737.4,387.6,0.0,16490.6,0.0;
 14 , 0 ,16540.6,225.0,760.5,364.5,0.0,16540.6,0.0;
 15 , 0 ,16659.6,285.3,614.7,450.0,0.0,16659.6,0.0;
 16 , 0 ,17720.6,225.0,777.5,347.5,0.0,17720.6,0.0;
 17 , 0 ,18189.3,225.0,700.1,424.9,0.0,18189.3,0.0;
 18 , 0 ,18691.7,237.4,662.6,450.0,0.0,18691.7,0.0;
 19 , 0 ,18782.4,249.0,651.0,450.0,0.0,18782.4,0.0;
 20 , 0 ,18636.0,235.5,664.5,450.0,0.0,18636.0,0.0;
 21 , 0 ,17968.3,235.6,664.4,450.0,0.0,17968.3,0.0;
 22 , 0 ,17096.6,225.0,729.0,396.0,0.0,17096.6,0.0;
 23 , 0 ,16642.7,231.7,729.0,389.3,0.0,16642.7,0.0;
 24 , 0 ,16011.0,322.2,613.4,414.4,0.0,16011.0,0.0;
