PM,20240426,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 07:10:34 FOR 2024/04/26
 1 , 0 ,14584.6,253.0,692.0,450.0,32.0,14584.6,0.0;
 2 , 0 ,14780.6,252.9,692.1,450.0,32.0,14780.6,0.0;
 3 , 0 ,14984.6,252.9,692.1,450.0,32.0,14984.6,0.0;
 4 , 0 ,15606.6,279.4,665.6,450.0,32.0,15606.6,0.0;
 5 , 0 ,15951.6,253.0,692.0,450.0,32.0,15951.6,0.0;
 6 , 0 ,16997.6,273.1,671.9,450.0,39.0,16997.6,0.0;
 7 , 0 ,16986.6,343.5,601.5,450.0,0.0,16986.6,0.0;
 8 , 0 ,16907.6,331.1,613.9,450.0,0.0,16907.6,0.0;
 9 , 0 ,16658.6,289.0,656.0,450.0,0.0,16658.6,0.0;
 10 , 0 ,16193.6,236.0,709.0,450.0,0.0,16193.6,0.0;
 11 , 0 ,15557.6,236.0,709.0,450.0,0.0,15557.6,0.0;
 12 , 0 ,15425.6,292.8,652.2,450.0,0.0,15425.6,0.0;
 13 , 0 ,15283.2,268.6,676.4,450.0,0.0,15283.2,0.0;
 14 , 0 ,15300.2,262.2,688.0,444.8,0.0,15300.2,0.0;
 15 , 0 ,15217.2,237.4,742.4,415.3,0.0,15217.2,0.0;
 16 , 0 ,15496.2,236.0,734.2,424.8,0.0,15496.2,0.0;
 17 , 0 ,16131.0,236.0,716.7,442.3,0.0,16131.0,0.0;
 18 , 0 ,16739.0,451.8,493.2,450.0,0.0,16739.0,0.0;
 19 , 0 ,17316.0,501.5,443.5,450.0,0.0,17316.0,0.0;
 20 , 0 ,17349.0,451.8,493.2,450.0,0.0,17349.0,0.0;
 21 , 0 ,17427.0,308.6,636.4,450.0,32.0,17427.0,0.0;
 22 , 0 ,15705.6,236.0,724.9,434.1,32.0,15705.6,0.0;
 23 , 0 ,15193.6,236.0,738.4,420.6,32.0,15193.6,0.0;
 24 , 0 ,14044.7,236.0,832.0,327.0,0.0,14044.7,0.0;
