PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 02:10:44 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16307.6,258.1,686.9,450.0,30.0,16307.6,0.0;
 6 , 0 ,16823.9,386.6,558.4,450.0,30.0,16823.9,0.0;
 7 , 0 ,17069.1,500.7,444.3,450.0,0.0,17069.1,0.0;
 8 , 0 ,17281.1,500.7,444.3,450.0,0.0,17281.1,0.0;
 9 , 0 ,16611.6,500.7,444.3,450.0,0.0,16611.6,0.0;
 10 , 0 ,15665.6,386.8,558.2,450.0,0.0,15665.6,0.0;
 11 , 0 ,15161.6,347.5,597.5,450.0,0.0,15161.6,0.0;
 12 , 0 ,14951.6,295.2,649.8,450.0,0.0,14951.6,0.0;
 13 , 0 ,14839.2,305.6,639.4,450.0,0.0,14839.2,0.0;
 14 , 0 ,14829.2,308.2,636.8,450.0,0.0,14829.2,0.0;
 15 , 0 ,14772.2,294.5,650.5,450.0,0.0,14772.2,0.0;
 16 , 0 ,15359.4,343.8,601.2,450.0,0.0,15359.4,0.0;
 17 , 0 ,15867.9,379.1,565.9,450.0,0.0,15867.9,0.0;
 18 , 0 ,16147.8,422.0,523.0,450.0,0.0,16147.8,0.0;
 19 , 0 ,16730.8,573.0,372.0,450.0,0.0,16730.8,0.0;
 20 , 0 ,16949.8,465.5,479.5,450.0,0.0,16949.8,0.0;
 21 , 0 ,16648.8,465.5,479.5,450.0,30.0,16648.8,0.0;
 22 , 0 ,16081.6,344.1,600.9,450.0,30.0,16081.6,0.0;
 23 , 0 ,15602.6,278.1,666.9,450.0,30.0,15602.6,0.0;
 24 , 0 ,14253.7,236.0,745.3,413.7,30.0,14253.7,0.0;
