PM,20240430,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 22:10:55 FOR 2024/04/30
 1 , 0 ,15273.9,395.9,679.1,320.0,32.0,15273.9,0.0;
 2 , 0 ,14894.8,513.3,485.8,396.0,32.0,14894.8,0.0;
 3 , 0 ,14655.7,495.8,494.4,404.8,32.0,14655.7,0.0;
 4 , 0 ,15107.7,501.4,500.0,393.5,32.0,15107.7,0.0;
 5 , 0 ,16150.0,261.3,773.5,360.2,32.0,16150.0,0.0;
 6 , 0 ,16727.3,237.8,831.1,326.1,0.0,16727.3,0.0;
 7 , 0 ,17088.0,236.0,777.9,381.1,0.0,17088.0,0.0;
 8 , 0 ,17200.8,236.0,710.8,448.2,0.0,17200.8,0.0;
 9 , 0 ,17163.3,315.8,629.2,450.0,0.0,17163.3,0.0;
 10 , 0 ,17299.8,249.7,695.3,450.0,0.0,17299.8,0.0;
 11 , 0 ,17094.7,236.0,820.7,338.3,0.0,17094.7,0.0;
 12 , 0 ,17122.6,236.0,822.7,336.3,0.0,17122.6,0.0;
 13 , 0 ,16903.6,307.1,763.3,324.5,0.0,16903.6,0.0;
 14 , 0 ,17159.8,376.4,698.6,320.0,0.0,17159.8,0.0;
 15 , 0 ,16827.7,386.7,685.8,322.5,0.0,16827.7,0.0;
 16 , 0 ,17122.1,267.7,757.5,369.8,0.0,17122.1,0.0;
 17 , 0 ,17367.8,397.9,547.1,450.0,0.0,17367.8,0.0;
 18 , 0 ,17676.8,452.4,492.6,450.0,0.0,17676.8,0.0;
 19 , 0 ,17838.5,531.0,414.0,450.0,0.0,17838.5,0.0;
 20 , 0 ,17938.0,408.0,537.0,450.0,0.0,17938.0,0.0;
 21 , 0 ,17523.7,359.0,586.0,450.0,32.0,17523.7,0.0;
 22 , 0 ,16844.9,236.0,725.0,434.0,32.0,16844.9,0.0;
 23 , 0 ,15626.1,236.0,795.1,363.9,32.0,15626.1,0.0;
 24 , 0 ,15235.1,236.0,795.0,364.0,32.0,15235.1,0.0;
