PM,20240426,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 10:10:24 FOR 2024/04/26
 1 , 0 ,14584.6,253.0,692.0,450.0,32.0,14584.6,0.0;
 2 , 0 ,14780.6,252.9,692.1,450.0,32.0,14780.6,0.0;
 3 , 0 ,14984.6,252.9,692.1,450.0,32.0,14984.6,0.0;
 4 , 0 ,15606.6,279.4,665.6,450.0,32.0,15606.6,0.0;
 5 , 0 ,15951.6,253.0,692.0,450.0,32.0,15951.6,0.0;
 6 , 0 ,16997.6,273.1,671.9,450.0,39.0,16997.6,0.0;
 7 , 0 ,16986.6,343.5,601.5,450.0,0.0,16986.6,0.0;
 8 , 0 ,16907.6,331.1,613.9,450.0,0.0,16907.6,0.0;
 9 , 0 ,16658.6,289.0,656.0,450.0,0.0,16658.6,0.0;
 10 , 0 ,16172.6,236.0,709.0,450.0,0.0,16172.6,0.0;
 11 , 0 ,15196.6,311.4,635.9,447.8,0.0,15196.6,0.0;
 12 , 0 ,15201.6,331.9,613.1,450.0,0.0,15201.6,0.0;
 13 , 0 ,14981.6,310.3,668.5,416.3,0.0,14981.6,0.0;
 14 , 0 ,15098.6,276.5,708.4,410.1,0.0,15098.6,0.0;
 15 , 0 ,15008.6,244.2,779.1,371.7,0.0,15008.6,0.0;
 16 , 0 ,15134.6,236.0,744.9,414.1,0.0,15134.6,0.0;
 17 , 0 ,16175.8,318.3,626.7,450.0,0.0,16175.8,0.0;
 18 , 0 ,16674.8,541.8,403.2,450.0,0.0,16674.8,0.0;
 19 , 0 ,17042.8,501.5,443.5,450.0,0.0,17042.8,0.0;
 20 , 0 ,17190.8,451.8,493.2,450.0,0.0,17190.8,0.0;
 21 , 0 ,17310.4,308.5,636.5,450.0,32.0,17310.4,0.0;
 22 , 0 ,15860.2,236.0,725.0,434.0,32.0,15860.2,0.0;
 23 , 0 ,15176.6,236.0,738.4,420.6,32.0,15176.6,0.0;
 24 , 0 ,14001.7,236.0,832.0,327.0,0.0,14001.7,0.0;
