PM,20240416,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 22:10:55 FOR 2024/04/16
 1 , 0 ,15207.6,315.3,619.1,415.6,0.0,15207.6,0.0;
 2 , 0 ,14663.6,303.9,655.0,391.1,0.0,14663.6,0.0;
 3 , 0 ,14794.6,255.1,703.8,391.1,0.0,14794.6,0.0;
 4 , 0 ,15012.6,246.9,653.1,450.0,0.0,15012.6,0.0;
 5 , 0 ,16164.6,244.3,785.7,320.0,0.0,16164.6,0.0;
 6 , 0 ,17265.6,263.2,724.8,362.0,0.0,17265.6,0.0;
 7 , 0 ,17381.6,235.7,664.3,450.0,0.0,17381.6,0.0;
 8 , 0 ,17338.6,235.7,664.3,450.0,0.0,17338.6,0.0;
 9 , 0 ,17056.6,225.0,695.5,429.5,0.0,17056.6,0.0;
 10 , 0 ,16517.6,225.0,693.6,431.4,0.0,16517.6,0.0;
 11 , 0 ,15892.6,225.0,701.0,424.0,0.0,15892.6,0.0;
 12 , 0 ,15765.6,225.0,701.0,424.0,0.0,15765.6,0.0;
 13 , 0 ,16024.6,225.0,781.8,343.2,0.0,16024.6,0.0;
 14 , 0 ,16165.6,225.0,805.0,320.0,0.0,16165.6,0.0;
 15 , 0 ,16459.4,225.0,801.9,323.1,0.0,16459.4,0.0;
 16 , 0 ,16755.6,225.0,805.0,320.0,0.0,16755.6,0.0;
 17 , 0 ,17743.3,304.9,614.1,431.0,0.0,17743.3,0.0;
 18 , 0 ,18281.8,481.0,550.0,519.0,0.0,18281.8,0.0;
 19 , 0 ,18789.3,425.8,636.4,487.9,0.0,18789.3,0.0;
 20 , 0 ,19284.1,433.7,565.3,551.0,0.0,19284.1,0.0;
 21 , 0 ,18844.0,390.8,600.8,558.4,39.0,18844.0,0.0;
 22 , 0 ,18107.6,398.1,623.9,528.0,39.0,18107.6,0.0;
 23 , 0 ,16907.6,249.6,650.4,450.0,39.0,16907.6,0.0;
 24 , 0 ,16134.9,245.7,784.3,320.0,39.0,16134.9,0.0;
