PM,20240419,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 22:10:45 FOR 2024/04/19
 1 , 0 ,14708.6,313.8,655.1,381.1,39.0,14708.6,0.0;
 2 , 0 ,14773.6,385.5,539.1,425.4,39.0,14773.6,0.0;
 3 , 0 ,14891.6,455.7,444.3,450.0,30.0,14891.6,0.0;
 4 , 0 ,15065.6,470.5,429.5,450.0,30.0,15065.6,0.0;
 5 , 0 ,15993.6,375.8,595.2,379.0,30.0,15993.6,0.0;
 6 , 0 ,16708.8,225.0,716.9,408.1,0.0,16708.8,0.0;
 7 , 0 ,16693.6,225.0,675.0,450.0,0.0,16693.6,0.0;
 8 , 0 ,17023.2,279.4,623.9,446.7,0.0,17023.2,0.0;
 9 , 0 ,16718.6,242.2,657.8,450.0,0.0,16718.6,0.0;
 10 , 0 ,16560.6,225.0,678.0,447.0,0.0,16560.6,0.0;
 11 , 0 ,16914.6,225.0,703.1,421.9,0.0,16914.6,0.0;
 12 , 0 ,17250.3,225.0,778.0,347.0,0.0,17250.3,0.0;
 13 , 0 ,17405.6,225.0,805.0,320.0,0.0,17405.6,0.0;
 14 , 0 ,17806.6,225.0,805.0,320.0,0.0,17806.6,0.0;
 15 , 0 ,17675.6,225.0,805.0,320.0,0.0,17675.6,0.0;
 16 , 0 ,17530.6,225.0,805.0,320.0,0.0,17530.6,0.0;
 17 , 0 ,17971.3,286.8,613.2,450.0,0.0,17971.3,0.0;
 18 , 0 ,17834.3,417.0,483.0,450.0,0.0,17834.3,0.0;
 19 , 0 ,18243.3,446.9,453.1,450.0,0.0,18243.3,0.0;
 20 , 0 ,18188.6,381.8,518.2,450.0,0.0,18188.6,0.0;
 21 , 0 ,18417.6,433.2,466.8,450.0,30.0,18417.6,0.0;
 22 , 0 ,17624.2,379.6,520.4,450.0,30.0,17624.2,0.0;
 23 , 0 ,16222.6,379.6,520.4,450.0,30.0,16222.6,0.0;
 24 , 0 ,15404.7,282.1,746.0,321.9,30.0,15404.7,0.0;
