PM,20240429,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 22:10:55 FOR 2024/04/29
 1 , 0 ,14307.6,273.9,755.2,365.9,32.0,14307.6,0.0;
 2 , 0 ,14180.6,305.2,750.2,339.6,32.0,14180.6,0.0;
 3 , 0 ,14275.6,309.8,719.2,365.9,32.0,14275.6,0.0;
 4 , 0 ,14918.6,270.6,771.2,353.1,0.0,14918.6,0.0;
 5 , 0 ,15552.3,321.3,639.2,434.5,0.0,15552.3,0.0;
 6 , 0 ,15904.7,236.0,713.0,446.0,0.0,15904.7,0.0;
 7 , 0 ,16415.3,430.3,570.7,394.0,0.0,16415.3,0.0;
 8 , 0 ,16448.4,381.9,567.1,446.0,0.0,16448.4,0.0;
 9 , 0 ,16450.8,408.6,560.4,426.0,0.0,16450.8,0.0;
 10 , 0 ,16945.1,352.3,606.7,436.0,0.0,16945.1,0.0;
 11 , 0 ,16861.4,306.0,685.0,404.0,0.0,16861.4,0.0;
 12 , 0 ,16685.9,388.8,682.2,324.0,0.0,16685.9,0.0;
 13 , 0 ,16779.1,276.7,794.3,324.0,0.0,16779.1,0.0;
 14 , 0 ,17123.6,251.1,784.4,359.5,0.0,17123.6,0.0;
 15 , 0 ,17568.3,236.0,799.5,359.5,0.0,17568.3,0.0;
 16 , 0 ,17908.1,236.0,805.0,354.0,0.0,17908.1,0.0;
 17 , 0 ,18130.4,429.0,612.0,354.0,0.0,18130.4,0.0;
 18 , 0 ,18201.6,532.1,458.9,404.0,0.0,18201.6,0.0;
 19 , 0 ,17925.7,566.1,392.9,436.0,0.0,17925.7,0.0;
 20 , 0 ,17887.9,571.6,391.4,432.0,0.0,17887.9,0.0;
 21 , 0 ,17873.8,407.8,650.8,336.4,32.0,17873.8,0.0;
 22 , 0 ,17495.9,283.1,711.9,400.0,32.0,17495.9,0.0;
 23 , 0 ,16843.1,266.6,738.6,389.8,32.0,16843.1,0.0;
 24 , 0 ,15920.1,244.9,830.1,320.0,32.0,15920.1,0.0;
