PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 06:10:34 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,14801.5,286.0,677.0,432.0,30.0,14801.5,0.0;
 6 , 0 ,16392.3,358.6,586.4,450.0,30.0,16392.3,0.0;
 7 , 0 ,16859.0,444.7,500.3,450.0,0.0,16859.0,0.0;
 8 , 0 ,17036.5,413.8,531.2,450.0,0.0,17036.5,0.0;
 9 , 0 ,16984.5,410.9,534.1,450.0,0.0,16984.5,0.0;
 10 , 0 ,17241.5,378.5,566.5,450.0,0.0,17241.5,0.0;
 11 , 0 ,16983.5,355.4,589.6,450.0,0.0,16983.5,0.0;
 12 , 0 ,16607.5,355.3,589.7,450.0,0.0,16607.5,0.0;
 13 , 0 ,15851.1,313.2,631.8,450.0,0.0,15851.1,0.0;
 14 , 0 ,15578.1,303.0,642.0,450.0,0.0,15578.1,0.0;
 15 , 0 ,15662.1,355.3,589.7,450.0,0.0,15662.1,0.0;
 16 , 0 ,16000.1,420.1,524.9,450.0,0.0,16000.1,0.0;
 17 , 0 ,16848.0,420.1,524.9,450.0,0.0,16848.0,0.0;
 18 , 0 ,17210.3,465.2,479.8,450.0,0.0,17210.3,0.0;
 19 , 0 ,17448.9,480.7,464.3,450.0,0.0,17448.9,0.0;
 20 , 0 ,17298.7,509.8,435.2,450.0,0.0,17298.7,0.0;
 21 , 0 ,17029.7,395.9,549.1,450.0,30.0,17029.7,0.0;
 22 , 0 ,16183.5,373.3,571.7,450.0,30.0,16183.5,0.0;
 23 , 0 ,15257.6,309.4,635.6,450.0,30.0,15257.6,0.0;
 24 , 0 ,14037.6,236.0,716.0,443.0,30.0,14037.6,0.0;
