PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 19:10:55 FOR 2024/04/24
 1 , 0 ,13846.2,236.0,761.9,397.1,30.0,13846.2,0.0;
 2 , 0 ,13393.6,236.0,830.5,328.5,30.0,13393.6,0.0;
 3 , 0 ,13198.6,236.0,829.7,329.3,30.0,13198.6,0.0;
 4 , 0 ,14021.6,236.0,829.0,330.0,30.0,14021.6,0.0;
 5 , 0 ,14826.2,236.0,826.2,332.8,30.0,14826.2,0.0;
 6 , 0 ,15970.6,236.0,752.0,407.0,30.0,15970.6,0.0;
 7 , 0 ,16414.6,428.6,516.4,450.0,0.0,16414.6,0.0;
 8 , 0 ,16149.6,413.8,531.2,450.0,0.0,16149.6,0.0;
 9 , 0 ,16382.6,410.8,534.2,450.0,0.0,16382.6,0.0;
 10 , 0 ,16268.6,413.8,531.2,450.0,0.0,16268.6,0.0;
 11 , 0 ,15928.6,384.8,560.2,450.0,0.0,15928.6,0.0;
 12 , 0 ,15608.6,345.5,599.5,450.0,0.0,15608.6,0.0;
 13 , 0 ,15194.2,394.9,550.1,450.0,0.0,15194.2,0.0;
 14 , 0 ,15000.3,384.9,560.1,450.0,0.0,15000.3,0.0;
 15 , 0 ,14956.7,420.2,524.8,450.0,0.0,14956.7,0.0;
 16 , 0 ,15511.2,420.2,524.8,450.0,0.0,15511.2,0.0;
 17 , 0 ,16520.8,420.2,524.8,450.0,0.0,16520.8,0.0;
 18 , 0 ,16912.8,486.2,458.8,450.0,0.0,16912.8,0.0;
 19 , 0 ,17387.8,536.9,408.1,450.0,0.0,17387.8,0.0;
 20 , 0 ,17216.8,487.3,457.7,450.0,0.0,17216.8,0.0;
 21 , 0 ,16645.8,373.4,571.6,450.0,30.0,16645.8,0.0;
 22 , 0 ,16153.6,396.9,548.1,450.0,30.0,16153.6,0.0;
 23 , 0 ,15229.6,352.4,592.6,450.0,30.0,15229.6,0.0;
 24 , 0 ,14020.6,255.2,689.8,450.0,30.0,14020.6,0.0;
