PM,20240418,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 22:10:55 FOR 2024/04/18
 1 , 0 ,15148.6,260.3,769.7,320.0,0.0,15148.6,0.0;
 2 , 0 ,14844.6,246.6,783.4,320.0,0.0,14844.6,0.0;
 3 , 0 ,15211.6,252.7,777.3,320.0,0.0,15211.6,0.0;
 4 , 0 ,15183.2,243.3,783.6,323.1,0.0,15183.2,0.0;
 5 , 0 ,16411.6,245.4,784.6,320.0,0.0,16411.6,0.0;
 6 , 0 ,17595.6,236.6,793.4,320.0,0.0,17595.6,0.0;
 7 , 0 ,17870.6,225.0,805.0,320.0,0.0,17870.6,0.0;
 8 , 0 ,18013.6,257.7,663.3,429.0,0.0,18013.6,0.0;
 9 , 0 ,18082.6,264.8,648.1,437.0,0.0,18082.6,0.0;
 10 , 0 ,18024.1,277.3,622.7,450.0,0.0,18024.1,0.0;
 11 , 0 ,17882.9,277.3,622.7,450.0,0.0,17882.9,0.0;
 12 , 0 ,17887.3,319.1,591.9,439.0,0.0,17887.3,0.0;
 13 , 0 ,17927.8,307.9,592.1,450.0,0.0,17927.8,0.0;
 14 , 0 ,17956.7,309.9,592.1,448.0,0.0,17956.7,0.0;
 15 , 0 ,17862.6,335.3,564.7,450.0,0.0,17862.6,0.0;
 16 , 0 ,17899.6,490.6,409.4,450.0,0.0,17899.6,0.0;
 17 , 0 ,17265.8,412.1,487.9,450.0,5.0,17265.8,0.0;
 18 , 0 ,16881.4,512.2,387.8,450.0,0.0,16881.4,0.0;
 19 , 0 ,16948.8,497.8,402.2,450.0,0.0,16948.8,0.0;
 20 , 0 ,17245.8,572.0,328.0,450.0,0.0,17245.8,0.0;
 21 , 0 ,16931.9,536.7,363.3,450.0,0.0,16931.9,0.0;
 22 , 0 ,16209.7,514.1,385.9,450.0,39.0,16209.7,0.0;
 23 , 0 ,15780.6,306.6,626.7,416.7,39.0,15780.6,0.0;
 24 , 0 ,15238.6,253.1,776.9,320.0,39.0,15238.6,0.0;
