PM,20240426,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 19:10:55 FOR 2024/04/26
 1 , 0 ,14796.6,302.7,642.3,450.0,32.0,14796.6,0.0;
 2 , 0 ,14565.6,259.9,692.1,443.0,32.0,14565.6,0.0;
 3 , 0 ,14479.5,256.0,692.0,447.0,32.0,14479.5,0.0;
 4 , 0 ,14958.6,263.0,692.0,440.0,32.0,14958.6,0.0;
 5 , 0 ,15744.6,263.0,692.0,440.0,32.0,15744.6,0.0;
 6 , 0 ,16676.6,272.1,672.9,450.0,39.0,16676.6,0.0;
 7 , 0 ,17043.6,375.4,569.6,450.0,0.0,17043.6,0.0;
 8 , 0 ,16702.6,308.6,636.4,450.0,0.0,16702.6,0.0;
 9 , 0 ,16090.6,288.9,656.1,450.0,0.0,16090.6,0.0;
 10 , 0 ,15718.6,236.0,737.5,421.5,0.0,15718.6,0.0;
 11 , 0 ,14785.6,236.0,777.4,381.6,0.0,14785.6,0.0;
 12 , 0 ,14658.6,236.0,796.0,363.0,0.0,14658.6,0.0;
 13 , 0 ,14543.9,236.0,757.1,401.9,0.0,14543.9,0.0;
 14 , 0 ,14555.2,236.0,752.0,407.0,0.0,14555.2,0.0;
 15 , 0 ,14416.6,236.0,730.0,429.0,0.0,14416.6,0.0;
 16 , 0 ,14822.2,236.0,753.0,406.0,0.0,14822.2,0.0;
 17 , 0 ,15261.8,236.0,756.4,402.6,0.0,15261.8,0.0;
 18 , 0 ,15709.8,451.9,493.1,450.0,0.0,15709.8,0.0;
 19 , 0 ,16121.8,501.6,443.4,450.0,0.0,16121.8,0.0;
 20 , 0 ,16290.8,451.9,493.1,450.0,0.0,16290.8,0.0;
 21 , 0 ,16109.8,308.6,636.4,450.0,32.0,16109.8,0.0;
 22 , 0 ,15347.9,240.5,704.5,450.0,32.0,15347.9,0.0;
 23 , 0 ,14763.6,236.0,718.4,440.6,0.0,14763.6,0.0;
 24 , 0 ,13275.7,236.0,810.4,348.6,0.0,13275.7,0.0;
