PM,20240407,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 22:10:46 FOR 2024/04/07
 1 , 0 ,14659.8,225.0,705.2,419.8,130.5,14659.8,0.0;
 2 , 0 ,14527.1,225.0,735.2,389.8,130.5,14527.1,0.0;
 3 , 0 ,14433.1,225.0,746.4,378.6,130.5,14433.1,0.0;
 4 , 0 ,14862.1,225.0,743.1,381.9,130.5,14862.1,0.0;
 5 , 0 ,15117.1,225.0,757.8,367.2,130.5,15117.1,0.0;
 6 , 0 ,14886.1,225.0,794.2,330.8,130.5,14886.1,0.0;
 7 , 0 ,15181.1,225.0,794.3,330.7,130.5,15181.1,0.0;
 8 , 0 ,15347.6,268.0,738.3,343.7,130.5,15347.6,0.0;
 9 , 0 ,15277.1,225.0,782.6,342.4,91.5,15277.1,0.0;
 10 , 0 ,14773.1,318.3,683.7,348.0,91.5,14773.1,0.0;
 11 , 0 ,13983.1,225.0,708.9,416.1,91.5,13983.1,0.0;
 12 , 0 ,13792.1,246.3,750.4,353.3,91.5,13792.1,0.0;
 13 , 0 ,13864.1,262.4,727.6,360.0,91.5,13864.1,0.0;
 14 , 0 ,14016.1,245.3,744.7,360.0,91.5,14016.1,0.0;
 15 , 0 ,13855.8,260.3,729.7,360.0,91.5,13855.8,0.0;
 16 , 0 ,14591.1,303.5,643.5,403.0,91.5,14591.1,0.0;
 17 , 0 ,15621.8,368.3,531.7,450.0,91.5,15621.8,0.0;
 18 , 0 ,16736.3,300.2,599.8,450.0,92.0,16736.3,0.0;
 19 , 0 ,17078.3,342.5,557.5,450.0,32.0,17078.3,0.0;
 20 , 0 ,17251.3,347.2,552.8,450.0,32.0,17251.3,0.0;
 21 , 0 ,17032.3,303.9,596.1,450.0,32.0,17032.3,0.0;
 22 , 0 ,16355.6,285.7,614.3,450.0,32.0,16355.6,0.0;
 23 , 0 ,15260.1,225.0,805.0,320.0,31.5,15260.1,0.0;
 24 , 0 ,14978.1,225.0,805.0,320.0,31.5,14978.1,0.0;
