PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 17:11:15 FOR 2024/04/24
 1 , 0 ,13758.6,236.0,724.0,435.0,37.0,13758.6,0.0;
 2 , 0 ,13270.6,236.0,724.0,435.0,37.0,13270.6,0.0;
 3 , 0 ,13075.6,236.0,724.0,435.0,37.0,13075.6,0.0;
 4 , 0 ,13898.6,236.0,723.0,436.0,37.0,13898.6,0.0;
 5 , 0 ,14791.6,236.0,724.0,435.0,37.0,14791.6,0.0;
 6 , 0 ,15737.6,236.0,709.0,450.0,37.0,15737.6,0.0;
 7 , 0 ,16207.1,336.5,608.5,450.0,7.0,16207.1,0.0;
 8 , 0 ,15963.6,315.1,629.9,450.0,7.0,15963.6,0.0;
 9 , 0 ,16196.6,410.8,534.2,450.0,7.0,16196.6,0.0;
 10 , 0 ,16236.6,413.8,531.2,450.0,7.0,16236.6,0.0;
 11 , 0 ,15896.6,242.8,702.2,450.0,7.0,15896.6,0.0;
 12 , 0 ,15576.6,236.0,740.5,418.5,7.0,15576.6,0.0;
 13 , 0 ,15162.2,291.6,653.4,450.0,7.0,15162.2,0.0;
 14 , 0 ,14974.2,321.0,624.0,450.0,7.0,14974.2,0.0;
 15 , 0 ,15073.2,419.5,525.5,450.0,7.0,15073.2,0.0;
 16 , 0 ,15525.5,420.1,524.9,450.0,7.0,15525.5,0.0;
 17 , 0 ,16488.8,420.1,524.9,450.0,7.0,16488.8,0.0;
 18 , 0 ,16905.8,420.1,524.9,450.0,7.0,16905.8,0.0;
 19 , 0 ,17380.8,536.9,408.1,450.0,7.0,17380.8,0.0;
 20 , 0 ,17097.8,487.3,457.7,450.0,7.0,17097.8,0.0;
 21 , 0 ,16613.8,373.2,571.8,450.0,37.0,16613.8,0.0;
 22 , 0 ,16121.6,391.6,553.4,450.0,37.0,16121.6,0.0;
 23 , 0 ,15197.6,352.3,592.7,450.0,37.0,15197.6,0.0;
 24 , 0 ,13889.6,236.0,718.0,441.0,37.0,13889.6,0.0;
